2006-2007 Volleyball Team Report for Auburn
This report was generated on 06/13/13 at 3:25 am CDT

Auburn (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/02,Opponents:,,,,-,,,,,-,Platteview Invite,Platteview HS,
09/02,Gretna,B,18,8,2,L,0,2,,38,Platteview Invite,Platteview HS,
09/02,Raymond Central,C1,13,14,3,L,0,2,,33,Platteview Invite,Platteview HS,
09/02,Conestoga,C1,2,26,4,W,2,0,,41,Platteview Invite,Platteview HS,
09/05/06,Humboldt-Table Rock-Steinauer,C2,22,7,1,L,0,3,,39,&nbsp;,,
09/07/06,Johnson-Brock,D1,14,10,2,L,0,3,,36,&nbsp;,,
09/12/06,@ Lincoln Lutheran,C1,19,14,2,L,0,3,,36,&nbsp;,,
09/14/06,Falls City,C1,10,16,3,L,0,3,,33,&nbsp;,,
09/19/06,Plattsmouth,B,10,17,3,L,0,3,,35,&nbsp;,,
09/21/06,@ Palmyra,C2,6,20,4,L,2,3,,30,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Conestoga Invite,Conestoga High School,
09/30,Milford,C1,18,7,2,L,0,2,,36,Conestoga Invite,Conestoga High School,
09/30,Conestoga,C1,2,26,4,W,2,0,,41,Conestoga Invite,Conestoga High School,
09/30,Fort Calhoun,C1,11,17,3,W,2,0,,44,Conestoga Invite,Conestoga High School,
10/02-10/03,Opponents:,,,,-,,,,,-,Syracuse Invitational,Syracuse Tournament,
10/02,Syracuse,C1,22,4,1,L,0,2,,39,Syracuse Invitational,Syracuse Tournament,
10/02,Conestoga,C1,2,26,4,W,2,1,,41,Syracuse Invitational,Syracuse Tournament,
10/03,Omaha Roncalli Catholic,B,3,22,4,W,2,0,,43,Syracuse Invitational,Syracuse Tournament,
10/05/06,Tecumseh,C2,13,13,2,L,0,3,,36,&nbsp;,,
10/10/06,Fairbury,C1,19,10,2,L,0,2,,36,<font color="green">Triangular (host: Fairbury)</font>,,
10/10/06,Marysville KS,C1,21,11,2,L,0,2,,36,<font color="green">Triangular (host: Fairbury)</font>,,
10/12/06,@ Nebraska City,B,15,10,2,L,0,3,,38,&nbsp;,,
10/21-10/21,Opponents:,,,,-,,,,,-,Lincoln Christian Invitational,Lincoln Christian,
10/21,Yutan,C1,16,11,2,L,0,2,,36,Lincoln Christian Invitational,Lincoln Christian,
10/21,Lincoln Christian,C1,4,21,4,L,1,2,,30,Lincoln Christian Invitational,Lincoln Christian,
10/21,Arlington,C1,12,14,3,L,1,2,,33,Lincoln Christian Invitational,Lincoln Christian,
10/30/06,Lincoln Christian,C1,4,21,4,L,1,3,,30,&nbsp;,,

TotalPoints:,
Win %:,21.739%
Average Points:,36.522
