2018-2019 Girls Basketball Team Report for Morrill
This report was generated on 03/13/19 at 8:45 am CDT

Morrill (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/01,Opponents:,,,,-,,,,,-,Kimball Tournament,Kimball, Ne,
11/30,Kimball,C2,10,11,3,L,20,44,,33,Kimball Tournament,Kimball, Ne,
12/01,Potter-Dix,D2,1,16,4,W,59,15,,41,Kimball Tournament,Kimball, Ne,
12/04/18,@ Hay Springs,D2,1,20,4,W,46,23,,41,&nbsp;,,
12/07/18,Garden County,D2,5,15,3,W,42,26,,44,&nbsp;,,
12/08/18,Kimball,C2,10,11,3,L,40,58,,33,&nbsp;,,
12/14/18,@ Edgemont SD,D2,9,10,3,W,32,25,,44,&nbsp;,,
12/15/18,Mitchell,C1,24,1,1,L,8,55,,41,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Sioux County Holiday Tournament,Harrison,
12/20,Crawford,D2,9,11,3,W,42,30,,44,Sioux County Holiday Tournament,Harrison,
12/21,Sioux County,D2,18,6,1,L,56,61,,39,Sioux County Holiday Tournament,Harrison,
01/04/19,Guernsey-Sunrise WY,D1,2,13,4,W,38,19,,41,&nbsp;,,
01/08/19,Bayard,C2,16,10,2,L,32,53,,36,&nbsp;,,
01/11/19,@ Minatare,D2,10,11,3,L,31,37,,33,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,Panhandle Conference,Crawford,
01/14,Hemingford,C2,3,18,4,W,43,17,,41,Panhandle Conference,Crawford,
01/18,Sioux County,D2,18,6,1,W,33,26,,50,Panhandle Conference,Crawford,
01/19,Crawford,D2,9,11,3,W,32,30,,44,Panhandle Conference,Crawford,
01/22/19,@ Lingle Ft. Laramie WY,D1,7,11,3,W,41,29,,44,&nbsp;,,
01/25/19,Crawford,D2,9,11,3,L,24,25,,33,&nbsp;,,
01/26/19,@ Sioux County,D2,18,6,1,L,41,48,,39,&nbsp;,,
01/31-02/02,Opponents:,,,,-,,,,,-,Western Trails Conference,Bridgeport, NE,
01/31,Bayard,C2,16,10,2,L,27,33,,36,Western Trails Conference,Bridgeport, NE,
02/05/19,@ Hemingford,C2,3,18,4,W,45,30,,41,&nbsp;,,
02/07/19,Bridgeport,C2,16,9,2,L,24,52,,36,&nbsp;,,
02/09/19,@ Gordon-Rushville,C1,11,9,2,L,44,47,,38,&nbsp;,,
02/11/19,Hemingford,C2,3,18,4,W,50,17,,41,Subdistrict C2-12 Tournament,Scottsbluff High School ,
02/12/19,Bridgeport,C2,16,9,2,L,39,46,,36,Subdistrict C2-12 Tournament,Scottsbluff High School ,

TotalPoints:,
Win %:,50.000%
Average Points:,39.542
