2007-2008 Girls Basketball Team Report for Lincoln Lutheran
This report was generated on 06/13/13 at 3:53 am CDT

Lincoln Lutheran (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/03,Opponents:,,,,-,,,,,-,Hastings College Tournament,Hastings,
11/29,Grand Island Central Catholic,C2,18,7,2,L,51,56,,36,Hastings College Tournament,Hastings,
11/30,Cozad,C1,3,17,4,W,49,33,,41,Hastings College Tournament,Hastings,
12/07/07,Lincoln Christian,C1,6,14,3,W,53,52,,44,&nbsp;,,
12/14/07,@ Syracuse,C1,13,7,2,L,58,60,(OT),36,&nbsp;,,
12/18/07,Wahoo,C1,13,8,2,W,60,48,,47,&nbsp;,,
12/20/07,@ Milford,C1,20,3,1,L,36,45,,39,&nbsp;,,
12/21/07,Aquinas Catholic,C2,11,8,2,W,36,30,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/28,Louisville,C1,9,13,3,W,44,29,,44,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/29,Fairbury,C1,16,4,1,L,44,46,,39,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
01/04/08,Heartland,C2,15,6,2,L,42,47,,36,&nbsp;,,
01/05/08,@ Falls City,C1,2,19,4,W,55,24,,41,&nbsp;,,
01/11/08,Wilber-Clatonia,C1,4,17,4,W,51,28,,41,&nbsp;,,
01/15/08,Bishop Neumann,C1,20,2,1,L,36,61,,39,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian,
01/21,CB St. Albert IA,C1,5,15,3,W,45,38,,44,Centennial Conference Tournament,Lincoln Christian,
01/22,Bishop Neumann,C1,20,2,1,L,30,52,,39,Centennial Conference Tournament,Lincoln Christian,
01/29/08,@ Auburn,C1,4,16,4,L,39,43,,30,&nbsp;,,
02/02/08,@ Hastings St. Cecilia,C1,11,8,2,L,29,72,,36,&nbsp;,,
02/07/08,@ Columbus Scotus,C1,12,7,2,L,29,44,,36,&nbsp;,,
02/08/08,Fairbury,C1,16,4,1,L,64,74,,39,&nbsp;,,
02/11/08,Wilber-Clatonia,C1,4,17,4,L,27,39,,30,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,39.200
