2009-2010 Girls Basketball Team Report for Conestoga
This report was generated on 12/06/11 at 5:10 pm CST

Conestoga (1-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Louisville,C2,9,12,3,L,36,51,,33,&nbsp;,,
12/14/09,@ Plattsmouth,B,11,10,2,L,25,64,,38,&nbsp;,,
12/18/09,@ Yutan,C2,15,7,2,L,21,63,,36,&nbsp;,,
12/19/09,Nebraska City,B,1,19,4,L,32,41,,32,&nbsp;,,
12/22/09,@ Malcolm,C2,11,11,2,L,30,49,,36,&nbsp;,,
01/05/10,@ Platteview,B,5,15,3,L,44,47,(OT),35,&nbsp;,,
01/12/10,@ East Butler,D1,20,3,1,L,33,92,,39,&nbsp;,,
01/14/10,Elmwood-Murdock,C2,23,0,1,L,29,54,,39,&nbsp;,,
01/16/10,@ Auburn,C1,9,12,3,L,31,43,,33,&nbsp;,,
01/19/10,Palmyra,C2,14,9,2,W,53,49,,47,&nbsp;,,
01/21/10,@ Weeping Water,C2,11,10,2,L,23,40,,36,&nbsp;,,
01/22/10,@ Fort Calhoun,C1,9,10,3,L,29,55,,33,&nbsp;,,
01/28/10,Johnson County Central,C2,9,13,3,L,38,51,,33,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,SECC-Lincoln,
01/30,Malcolm,C2,11,11,2,L,37,60,,36,East Central Nebraska Conference,SECC-Lincoln,
02/02,Mead,D1,9,11,3,L,27,34,,33,East Central Nebraska Conference,SECC-Lincoln,
02/09/10,@ Ashland-Greenwood,C1,15,6,2,L,15,62,,36,&nbsp;,,
02/12/10,@ Syracuse,C1,11,11,2,L,30,53,,36,&nbsp;,,
02/15/10,Boys Town,C1,10,10,2,L,51,58,,36,&nbsp;,,

TotalPoints:,
Win %:,5.556%
Average Points:,35.944
