2005-2006 Girls Basketball Team Report for Superior
This report was generated on 12/26/13 at 10:29 pm CST

Superior (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/05,@ Lawrence-Nelson,D1,17,8,2,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/03/05,Belleville KS,C2,19,0,1,L,32,41,,38,&nbsp;,,
12/08/05,Franklin,C2,20,2,1,L,35,46,,38,&nbsp;,,
12/10/05,@ Wilber-Clatonia,C1,3,17,4,W,42,34,,42,&nbsp;,,
12/16/05,Southern Valley,C1,18,3,1,L,51,59,,40,&nbsp;,,
12/28/05,Axtell,D1,7,12,3,L,35,42,,33,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Franklin Holiday Tournament,Franklin,
12/29/05,Cody-Kilgore,D2,12,9,2,W,45,31,,45,&nbsp;,,
01/03/06,@ Smith Center KS,C2,4,13,4,W,54,31,,40,&nbsp;,,
01/06/06,@ Thayer Central,C2,0,19,4,W,59,28,,40,&nbsp;,,
01/07/06,Fillmore Central,C1,8,13,3,W,48,38,,47,&nbsp;,,
01/10/06,@ Heartland,C2,10,10,2,W,49,35,,45,&nbsp;,,
01/14/06,Sandy Creek,C2,12,11,2,W,56,41,,45,&nbsp;,,
01/19/06,@ Sutton,C2,21,2,1,L,52,57,,38,&nbsp;,,
01/20/06,Hastings St. Cecilia,C1,16,6,2,L,39,54,,40,&nbsp;,,
01/21/06,@ Red Cloud,D1,5,18,4,W,43,29,,40,&nbsp;,,
01/24/06,Deshler,C2,2,18,4,W,48,39,,40,&nbsp;,,
01/26/06,Adams Central,C1,3,16,4,L,34,41,,30,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Southern Nebraska Conference,Fillmore Central,
01/30/06,Heartland,C2,10,10,2,W,36,33,,45,&nbsp;,,
02/02/06,Centennial,C1,14,8,2,W,48,44,,47,&nbsp;,,
02/04/06,@ Sutton,C2,21,2,1,L,49,53,,38,&nbsp;,,
02/10/06,@ Lawrence-Nelson,D1,17,8,2,L,45,65,,38,&nbsp;,,
02/13/06,Thayer Central,C2,0,19,4,W,68,28,,40,&nbsp;,,
02/14/06,Blue Hill,C2,20,3,1,L,44,47,,38,&nbsp;,,

TotalPoints:,
Win %:,52.174%
Average Points:,38.565
