2016-2017 Volleyball Team Report for Raymond Central
This report was generated on 11/16/16 at 1:28 pm CST

Raymond Central (8-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Wahoo,C1,23,8,2,L,0,3,,36,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Plattsmouth Tournament (1-Day Tournament, >4 Teams),Plattsmouth High School,
09/03,Lincoln Lutheran,C1,18,17,2,L,0,2,,36,Plattsmouth Tournament,Plattsmouth High School,
09/03,Platteview,B,27,6,1,L,0,2,,41,Plattsmouth Tournament,Plattsmouth High School,
09/03,Plattsmouth,B,7,20,3,L,0,2,,35,Plattsmouth Tournament,Plattsmouth High School,
09/06/16,@ Douglas County West,C1,16,14,2,L,2,3,,36,&nbsp;,,
09/10/16,North Bend Central,C1,28,2,1,L,0,2,,39,<font color="green">Triangular (host: North Bend Central)</font>,,
09/10/16,Columbus Scotus,C1,14,12,2,L,0,2,,36,<font color="green">Triangular (host: North Bend Central)</font>,,
09/13/16,Yutan,C2,13,17,3,W,2,0,,44,<font color="green">Triangular (host: Yutan)</font>,,
09/13/16,East Butler,D1,4,25,4,W,2,0,,41,<font color="green">Triangular (host: Yutan)</font>,,
09/15/16,@ Fort Calhoun,C1,18,11,2,L,0,3,,36,&nbsp;,,
09/20/16,Milford,C1,0,28,4,W,3,2,,41,&nbsp;,,
09/22/16,Conestoga,C1,11,21,3,W,2,1,,44,<font color="green">Triangular (host: Conestoga)</font>,,
09/22/16,Weeping Water,D1,12,20,3,W,2,0,,44,<font color="green">Triangular (host: Conestoga)</font>,,
09/29/16,@ Syracuse,C1,14,18,3,L,0,3,,33,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Raymond Central Invite (1-Day Tournament, >4 Teams),Raymond Central HS,
10/01,York,B,10,22,3,L,0,2,,35,Raymond Central Invite,Raymond Central HS,
10/01,Platteview,B,27,6,1,L,0,2,,41,Raymond Central Invite,Raymond Central HS,
10/01,Fairbury,C1,8,22,3,W,2,0,,44,Raymond Central Invite,Raymond Central HS,
10/04/16,Arlington,C1,23,7,1,L,0,3,,39,&nbsp;,,
10/06/16,Platteview,B,27,6,1,L,1,2,,41,<font color="green">Triangular (host: Platteview)</font>,,
10/06/16,Ashland-Greenwood,C1,13,16,3,L,0,2,,33,<font color="green">Triangular (host: Platteview)</font>,,
10/11-10/15,(To Be Determined),,,,-,,,,,-,Nebraska Capital Conference (2/3-Day Tournament),Arlington,
10/11,Arlington,C1,23,7,1,L,0,3,,39,Nebraska Capital Conference,Arlington,
10/13,Douglas County West,C1,16,14,2,L,1,3,,36,Nebraska Capital Conference,Arlington,
10/18/16,@ Lincoln Christian,C1,23,6,1,L,0,3,,39,&nbsp;,,
10/25/16,Lincoln Lutheran,C1,18,17,2,L,0,2,,36,<font color="green">Triangular (host: Raymond Central)</font>,,
10/25/16,David City,C1,6,22,4,W,2,1,,41,<font color="green">Triangular (host: Raymond Central)</font>,,
10/27/16,Palmyra,C2,15,11,2,L,2,3,,36,&nbsp;,,
10/31/16,Milford,C1,0,28,4,W,3,0,,41,Subdistrict C1-2 Tournament,Lincoln East,
10/31/16,Lincoln Christian,C1,23,6,1,L,0,3,,39,Subdistrict C1-2 Tournament,Lincoln East,

TotalPoints:,
Win %:,28.571%
Average Points:,38.643
