2018-2019 Girls Basketball Team Report for Ravenna
This report was generated on 03/13/19 at 8:43 am CDT

Ravenna (8-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Amherst,C2,12,10,2,W,52,30,,47,&nbsp;,,
12/06/18,@ Ord,C1,11,12,3,W,59,53,,44,&nbsp;,,
12/07/18,Burwell,C2,17,6,2,W,49,34,,47,&nbsp;,,
12/11/18,Kearney Catholic,C1,10,11,3,L,38,46,,33,&nbsp;,,
12/13/18,@ Gibbon,C1,2,20,4,W,47,22,,41,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Pleasanton Pre-Holiday Tournament,Pleasanton,
12/20,Anselmo-Merna,D2,10,12,3,W,61,31,,44,Pleasanton Pre-Holiday Tournament,Pleasanton,
12/21,Pleasanton,D1,25,1,1,L,26,50,,39,Pleasanton Pre-Holiday Tournament,Pleasanton,
12/27-12/28,(To Be Determined),,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
01/03/19,@ Doniphan-Trumbull,C2,15,9,2,L,52,69,,36,&nbsp;,,
01/04/19,@ Wood River,C2,17,7,2,L,29,64,,36,&nbsp;,,
01/05/19,Ansley-Litchfield,D1,12,11,2,L,51,55,,36,&nbsp;,,
01/08/19,@ Minden,C1,10,14,3,L,26,41,,33,&nbsp;,,
01/10/19,@ Central City,C1,7,14,3,W,63,57,,44,&nbsp;,,
01/15/19,Sutton,C2,11,13,3,L,37,43,,33,&nbsp;,,
01/22/19,@ Elm Creek,C2,19,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/24/19,Arcadia/Loup City,C2,8,13,3,W,57,56,,44,&nbsp;,,
01/25/19,Centura,C1,7,15,3,W,65,48,,44,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Louplatte Conference,Central City,
01/29,St. Paul,C1,13,10,2,L,37,43,,36,Louplatte Conference,Central City,
02/05/19,@ St. Paul,C1,13,10,2,L,33,41,,36,&nbsp;,,
02/07/19,Adams Central,C1,18,7,2,L,39,60,,36,&nbsp;,,
02/12/19,Centura,C1,7,15,3,L,58,63,(3OT),33,Subdistrict C1-10 Tournament,Central Valley High School - Greeley, NE,

TotalPoints:,
Win %:,42.105%
Average Points:,39.053
