2020-2021 Complete Team Report for Class C1 Girls Basketball - Updated August 11, 2021 at 12:08pm
Adams Central (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Aurora,B,11,12,3,W,56,38,,46,&nbsp;,,
12/04/20,@ Holdrege,B,11,10,2,W,39,30,,49,&nbsp;,,
12/08/20,Wood River,C2,24,2,1,W,55,54,(OT),50,&nbsp;,,
12/11/20,Gering,B,13,11,2,W,46,32,,49,&nbsp;,,
12/12/20,@ Winnebago,C1,15,10,2,W,58,54,,47,&nbsp;,,
12/15/20,@ St. Paul,C1,10,13,3,L,33,42,,33,&nbsp;,,
12/18/20,Fillmore Central,C2,10,12,3,W,63,42,,44,&nbsp;,,
12/22/20,York,B,20,3,1,L,37,46,,41,&nbsp;,,
12/28,Boone Central,C1,6,16,3,W,46,26,,44,Broken Bow Holiday Tournament,Broken Bow,
12/28-12/31,Opponents:,,,,-,,,,,-,Broken Bow Holiday Tournament,Broken Bow,
12/29,Broken Bow,C1,23,1,1,L,41,48,,39,Broken Bow Holiday Tournament,Broken Bow,
01/02/21,O'Neill,C1,18,7,2,L,38,57,,36,&nbsp;,,
01/09/21,Pleasanton,D1,25,1,1,W,48,46,,50,Site: Broken Bow,Broken Bow,
01/15/21,Northwest,B,12,12,2,L,37,45,,38,&nbsp;,,
01/16/21,@ Doniphan-Trumbull,C1,4,15,4,W,52,23,,41,&nbsp;,,
01/21/21,@ Central City,C1,8,15,3,W,52,31,,44,&nbsp;,,
01/23/21,Grand Island Central Catholic,C1,21,2,1,L,45,50,,39,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Central Conference ,Aurora,
01/28,Northwest,B,12,12,2,L,34,44,,38,Central Conference ,Aurora,
01/30,Columbus Lakeview,C1,9,13,3,W,51,29,,44,Central Conference ,Aurora,
02/02/21,@ Hastings St. Cecilia,C1,22,2,1,L,37,42,,39,&nbsp;,,
02/04/21,@ Kearney Catholic,C1,10,14,3,W,47,44,,44,&nbsp;,,
02/09/21,Hastings,B,12,11,2,W,40,32,,49,&nbsp;,,
02/11/21,@ Lexington,B,4,18,4,W,62,29,,43,&nbsp;,,
02/16/21,Kearney Catholic,C1,10,14,3,L,58,66,,33,Subdistrict C1-9 Tournament,Hastings St. Cecilia Chapman Gymnasium,

TotalPoints:,
Win %:,60.870%
Average Points:,42.609
Ainsworth (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,Ord,C1,16,6,2,W,45,42,,47,&nbsp;,,
12/05/20,Gordon-Rushville,C2,16,9,2,W,68,44,,47,&nbsp;,,
12/08/20,Cody-Kilgore,D2,11,9,2,W,64,41,,47,&nbsp;,,
12/11/20,@ West Holt,D1,5,18,4,W,64,48,,41,&nbsp;,,
12/15/20,@ Valentine,C1,5,16,4,W,40,37,,41,&nbsp;,,
12/18/20,Broken Bow,C1,23,1,1,L,48,62,,39,&nbsp;,,
12/19/20,@ Cozad,C1,4,18,4,W,47,38,,41,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Battle Creek Holiday Tournament,Battle Creek HS,
12/28,Battle Creek,C1,11,13,3,W,56,37,,44,Battle Creek Holiday Tournament,Battle Creek HS,
12/30,Norfolk Catholic,C2,12,12,2,L,32,45,,36,Battle Creek Holiday Tournament,Battle Creek HS,
01/05/21,@ Burwell,C2,11,12,3,W,42,30,,44,&nbsp;,,
01/08/21,Minden,C1,12,12,2,L,60,69,(OT),36,&nbsp;,,
01/12/21,@ Boyd County,D1,8,14,3,W,56,43,,44,&nbsp;,,
01/14/21,O'Neill,C1,18,7,2,L,32,52,,36,&nbsp;,,
01/19/21,@ CWC,D2,23,1,1,L,39,77,,39,&nbsp;,,
01/21/21,North Central,C2,20,5,1,L,40,54,,39,&nbsp;,,
01/23/21,Ogallala,C1,10,11,3,W,66,30,,44,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,SWC Tournament,Kearney,
01/27,Valentine,C1,5,16,4,W,48,26,,41,SWC Tournament,Kearney,
01/29,Ogallala,C1,10,11,3,W,49,40,,44,SWC Tournament,Kearney,
01/30,Broken Bow,C1,23,1,1,L,22,53,,39,SWC Tournament,Kearney,
02/05/21,Sandhills/Thedford,D2,7,11,3,W,55,44,,44,&nbsp;,,
02/06/21,@ McCook,B,7,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/21,Stuart,D2,7,15,3,W,65,29,,44,&nbsp;,,
02/12/21,@ Gothenburg,C1,16,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/15/21,Valentine,C1,5,16,4,W,59,51,,41,Subdistrict C1-10 Tournament,Broken Bow Public Schools,
02/16/21,@ Broken Bow,C1,23,1,1,L,43,70,,39,Subdistrict C1-10 Tournament,Broken Bow Public Schools,

TotalPoints:,
Win %:,65.217%
Average Points:,41.609
Arlington (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,West Point-Beemer,C1,19,6,1,L,39,57,,39,&nbsp;,,
12/05/20,@ Ashland-Greenwood,B,14,11,2,L,35,68,,38,&nbsp;,,
12/08/20,@ Yutan,D1,8,11,3,W,24,17,,44,&nbsp;,,
