2003-2004 Girls Basketball Team Report for Lynch
This report was generated on 06/13/13 at 3:48 am CDT

Lynch (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Ewing,D2,2,17,4,W,53,31,,40,&nbsp;,,
12/06/03,@ Pope John,D1,20,4,1,L,39,58,,40,&nbsp;,,
12/09/03,Orchard,D1,9,11,3,W,42,33,,47,&nbsp;,,
12/12/03,Butte,D2,6,14,3,W,52,31,,40,&nbsp;,,
12/19/03,Stuart,D2,15,5,1,L,43,44,,38,&nbsp;,,
12/29/03,@ Elgin,D2,5,15,3,W,75,48,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Verdigre Holiday Tournament,Verdigre,
12/30/03,Niobrara,D2,12,9,2,W,66,52,,45,&nbsp;,,
01/06/04,Butte,D2,6,14,3,W,53,47,,40,&nbsp;,,
01/06-01/08,(To Be Determined),,,,-,,0,0,,-,Boyd County Tournament,Spencer,
01/08/04,Spencer-Naper,D1,9,10,3,W,46,25,,47,&nbsp;,,
01/13/04,@ Clearwater,D2,18,3,1,L,32,53,,38,&nbsp;,,
01/16/04,Verdigre,D2,1,17,4,W,68,27,,40,&nbsp;,,
01/20/04,@ Elgin,D2,5,15,3,W,47,36,,40,&nbsp;,,
01/23/04,Spencer-Naper,D1,9,10,3,L,31,35,,35,&nbsp;,,
01/24/04,@ St. Mary's,D2,9,12,3,L,28,34,,33,&nbsp;,,
01/29/04,Chambers,D2,19,4,1,L,46,60,,38,&nbsp;,,
01/31/04,Butte,D2,6,14,3,W,66,54,,40,&nbsp;,,
01/31-01/01,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference Tourn.,Clearwater - ONeill,
02/02/04,Stuart,D2,15,5,1,W,46,42,,50,&nbsp;,,
02/07/04,@ Chambers,D2,19,4,1,L,42,61,,38,&nbsp;,,
02/09/04,@ Wheeler Central,D2,14,6,2,L,55,64,,38,&nbsp;,,
02/10/04,Niobrara,D2,12,9,2,W,53,45,,45,&nbsp;,,
02/13/04,@ Keya Paha County,D2,0,17,4,W,54,25,,40,&nbsp;,,
02/16/04,Keya Paha County,D2,0,17,4,W,46,20,,40,&nbsp;,,
02/17/04,Stuart,D2,15,5,1,L,34,38,,38,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,40.435
