2022-2023 Wrestling Team Report for Johnson County Central
This report was generated on 03/06/24 at 2:17 pm CST

Johnson County Central (5-7)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03,(To Be Determined),,Harvard Tournament  (1-Day Tourney),Harvard ,
12/09,(To Be Determined),,Bellevue West Invitational (1-Day Tourney),Bellevue West,
12/10,(To Be Determined),,North Bend Invite (1-Day Tourney),North Bend Central,
12/15/22,Louisville,C,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
12/17,(To Be Determined),,Thunderbird Invite - Johnson County Central (1-Day Tourney),JCC Middle School (Cook),
12/29/22,Lincoln Christian,C,<font color="green">Triangular (host: Malcolm)</font>,,
12/29/22,Malcolm,C,<font color="green">Triangular (host: Malcolm)</font>,,
01/05/23,Freeman,D,<font color="green">Triangular (host: Johnson County Central)</font>,,
01/05/23,Southern,C,<font color="green">Triangular (host: Johnson County Central)</font>,,
01/06,(To Be Determined),,Wilber-Clatonia Dual Tournament (1-Day Tourney),Wilber-Clatonia,
01/06,Louisville,C,Wilber-Clatonia Dual Tournament,Wilber-Clatonia,
01/06,Sutton,D,Wilber-Clatonia Dual Tournament,Wilber-Clatonia,
01/06,Wilber-Clatonia,C,Wilber-Clatonia Dual Tournament,Wilber-Clatonia,
01/06,Lincoln Christian,C,Wilber-Clatonia Dual Tournament,Wilber-Clatonia,
01/12,(To Be Determined),,Yutan Invitational (1-Day Tourney),Yutan HS,
01/13,(To Be Determined),,Weeping Water Invitational (1-Day Tourney),Weeping Water,
01/17/23,@ Fairbury,C,&nbsp;,,
01/19/23,Omaha Roncalli Catholic,B,<font color="green">Triangular (host: Weeping Water)</font>,,
01/19/23,Weeping Water,D,<font color="green">Triangular (host: Weeping Water)</font>,,
01/20,(To Be Determined),,Louisville Invitational (1-Day Tourney),Louisville,
01/27,(To Be Determined),,Freeman Invitational (1-Day Tourney),Freeman,
02/03,(To Be Determined),,East Central Nebraska Conference (1-Day Tourney),Falls City - Pritchard Auditorium,
02/03,Weeping Water,D,East Central Nebraska Conference,Falls City - Pritchard Auditorium,

TotalPoints:,
Win %:,41.667%
Average Points:,35.833
