2020-2021 Volleyball Team Report for Aurora
This report was generated on 08/05/21 at 1:35 pm CDT

Aurora (22-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Norris,B,27,4,1,L,0,2,,39,<font color="green">Triangular (host: Aurora)</font>,,
08/27/20,Wahoo,C1,32,0,1,L,1,2,,39,<font color="green">Triangular (host: Aurora)</font>,,
08/29/20,Milford,C1,13,16,3,W,2,1,,44,<font color="green">Double Triangular (host: Grand Island Central Catholic)</font>,,
08/29/20,David City,C1,21,9,2,W,2,0,,47,<font color="green">Double Triangular (host: Grand Island Central Catholic)</font>,,
09/03/20,@ York,B,27,8,1,L,2,3,,39,&nbsp;,,
09/05-09/05,(To Be Determined),,,,-,,,,,-,Beatrice Invitational (1-Day Tournament, >4 Teams),Beatrice High School,
09/05,Beatrice,B,16,15,2,L,1,2,,36,Beatrice Invitational,Beatrice High School,
09/05,Waverly,B,22,6,1,L,1,2,,39,Beatrice Invitational,Beatrice High School,
09/05,Malcolm,C1,19,9,2,W,2,0,,47,Beatrice Invitational,Beatrice High School,
09/08/20,Holdrege,B,6,23,4,W,3,0,,41,&nbsp;,,
09/15/20,Minden,C1,11,22,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Minden)</font>,,
09/15/20,Adams Central,C1,22,11,2,W,3,1,,47,<font color="green">Triangular (host: Minden)</font>,,
09/18-09/19,(To Be Determined),,,,-,,,,,-,Harvest Festival Invite (2/3-Day Tournament),Gothenburg High School,
09/18,Ogallala,C1,24,11,2,W,2,1,,47,Harvest Festival Invite,Gothenburg High School,
09/18,Kearney Catholic,C1,30,5,1,W,2,1,,50,Harvest Festival Invite,Gothenburg High School,
09/18,Minden,C1,11,22,3,W,2,0,,44,Harvest Festival Invite,Gothenburg High School,
09/19,Chadron,C1,18,13,2,W,2,1,,47,Harvest Festival Invite,Gothenburg High School,
09/19,Gothenburg,C1,23,12,2,W,2,0,,47,Harvest Festival Invite,Gothenburg High School,
09/19,St. Paul,C1,32,0,1,L,0,2,,39,Harvest Festival Invite,Gothenburg High School,
09/22/20,Northwest,B,16,15,2,W,3,2,,47,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Aurora Invite (1-Day Tournament, >4 Teams),Aurora High School,
09/26,Kearney Catholic,C1,30,5,1,L,1,2,,39,Aurora Invite,Aurora High School,
09/26,Waverly,B,22,6,1,L,0,2,,39,Aurora Invite,Aurora High School,
09/26,Bennington,B,14,16,3,W,2,0,,44,Aurora Invite,Aurora High School,
09/29/20,@ Lexington,B,17,17,2,L,1,3,,36,&nbsp;,,
10/01/20,North Platte,A,21,11,2,L,1,3,,38,&nbsp;,,
10/06/20,Seward,B,18,14,2,W,3,2,,47,&nbsp;,,
10/08/20,@ Hastings,B,15,17,3,W,3,1,,44,&nbsp;,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,Central Conference (2/3-Day Tournament),Crete,
10/15,Crete,B,3,28,4,W,2,0,,41,Central Conference,Crete,
10/15,Columbus Lakeview,C1,28,5,1,W,2,1,,50,Central Conference,Crete,
10/17,Holdrege,B,6,23,4,W,2,0,,41,Central Conference,Crete,
10/17,York,B,27,8,1,W,2,0,,50,Central Conference,Crete,
10/17,Lexington,B,17,17,2,W,2,0,,47,Central Conference,Crete,
10/20/20,Omaha Skutt Catholic,B,32,1,1,L,0,2,,39,<font color="green">Triangular (host: Omaha Skutt Catholic)</font>,,
10/20/20,Omaha Gross Catholic,B,6,23,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Skutt Catholic)</font>,,
10/27/20,Northwest,B,16,15,2,W,3,1,,47,Subdistrict B-6 Tournament,York High School,
10/28/20,@ York,B,27,8,1,L,1,3,,39,Subdistrict B-6 Tournament,York High School,
10/31/20,Gering,B,12,14,3,W,3,1,,44,District Final B-7 Tournament,Aurora HS,

TotalPoints:,
Win %:,64.706%
Average Points:,43.088
