2022-2023 Boys Basketball Team Report for Elkhorn North
This report was generated on 11/16/23 at 12:07 pm CST

Elkhorn North (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Platteview,B,22,4,1,L,62,73,,39,&nbsp;,,
12/02/22,@ Omaha Skutt Catholic,B,22,3,1,L,43,52,,39,&nbsp;,,
12/06/22,Omaha Gross Catholic,B,12,12,2,L,53,56,,36,&nbsp;,,
12/09/22,@ Bennington,B,17,8,2,L,63,70,(OT),36,&nbsp;,,
12/10/22,@ North Platte,A,14,9,2,L,51,55,,38,&nbsp;,,
12/16/22,Waverly,B,12,11,2,L,40,62,,36,&nbsp;,,
12/17/22,Kearney,A,17,8,2,L,56,68,,38,Site: Hastings College,Hastings College,
12/28-12/29,Opponents:,,,,-,,,,,-,Wahoo Holiday Tournament,Wahoo High School,
12/28,Bishop Neumann,C1,13,11,2,W,43,39,,47,Wahoo Holiday Tournament,Wahoo High School,
12/29,Wahoo,C1,24,1,1,L,52,77,,39,Wahoo Holiday Tournament,Wahoo High School,
01/03/23,@ Bellevue East,A,8,17,3,L,45,50,,35,&nbsp;,,
01/10/23,@ Omaha Roncalli Catholic,B,15,9,2,L,43,59,,36,&nbsp;,,
01/13/23,Elkhorn,B,18,7,2,L,49,58,,36,&nbsp;,,
01/14/23,@ Aurora,C1,16,10,2,W,66,59,,47,&nbsp;,,
01/20/23,@ Hastings,B,8,13,3,L,50,65,,33,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBD,
01/23,Norris,B,17,9,2,L,37,62,,36,Eastern Midlands Conference,TBD,
01/26,Blair,B,10,13,3,W,54,44,,44,Eastern Midlands Conference,TBD,
02/02/23,@ Mount Michael Benedictine,B,12,11,2,W,44,38,,47,&nbsp;,,
02/03/23,York,B,16,6,2,L,72,83,,36,&nbsp;,,
02/07/23,@ Boys Town,C1,11,12,3,W,66,57,,44,&nbsp;,,
02/10/23,@ Norris,B,17,9,2,L,45,49,,36,&nbsp;,,
02/16/23,Blair,B,10,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/17/23,Northwest,B,7,17,3,W,72,36,,44,&nbsp;,,
02/22/23,Omaha Skutt Catholic,B,22,3,1,L,34,57,,39,Subdistrict B-4 Tournament,Skutt Catholic,

TotalPoints:,
Win %:,27.273%
Average Points:,39.136
