2023-2024 Boys Basketball Team Report for West Holt
This report was generated on 07/08/24 at 9:08 am CDT

West Holt (19-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ Creighton,D2,2,19,4,W,62,31,,41,&nbsp;,,
12/05/23,Ord,C1,11,13,3,L,46,51,,35,&nbsp;,,
12/08/23,@ Ainsworth,D1,18,7,2,L,41,48,,36,&nbsp;,,
12/09/23,Burwell,D1,5,17,4,W,64,37,,41,&nbsp;,,
12/12/23,CWC,D2,8,15,3,W,69,41,,44,&nbsp;,,
12/16/23,@ Battle Creek,C1,11,12,3,W,49,46,,46,&nbsp;,,
12/18/23,@ Valentine,C2,10,11,3,W,48,38,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Summerland Holiday Tournament ,Summerland High Shcool,
12/28-12/30,Opponents:,,,,-,,,,,-,Summerland Holiday Tournament ,Summerland High Shcool,
12/28,Summerland,C2,21,3,1,L,38,61,,39,Summerland Holiday Tournament ,Summerland High Shcool,
12/29,Ainsworth,D1,18,7,2,L,35,53,,36,Summerland Holiday Tournament ,Summerland High Shcool,
01/05/24,Summerland,C2,21,3,1,L,50,51,,39,&nbsp;,,
01/06/24,@ Elkhorn Valley,C2,13,7,2,L,39,49,,36,&nbsp;,,
01/11/24,@ North Central,D1,8,13,3,W,49,42,,44,&nbsp;,,
01/16/24,@ Plainview,D1,17,7,2,W,51,39,,47,&nbsp;,,
01/19/24,Elgin Public/Pope John,D1,12,10,2,W,60,39,,47,&nbsp;,,
01/22/24,@ Boyd County,D1,9,12,3,W,52,42,,44,&nbsp;,,
01/23/24,@ Neligh-Oakdale,D1,1,20,4,W,65,38,,41,&nbsp;,,
01/25/24,O'Neill,C1,12,11,2,W,47,41,,49,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,West Holt/Neligh-Oakdale,
01/27,Neligh-Oakdale,D1,1,20,4,W,68,43,,41,Niobrara Valley Conference,West Holt/Neligh-Oakdale,
01/30,Stuart,D2,14,8,2,W,53,51,,47,Niobrara Valley Conference,West Holt/Neligh-Oakdale,
02/01,St. Mary's,D2,18,6,1,W,50,42,,50,Niobrara Valley Conference,West Holt/Neligh-Oakdale,
02/03,Summerland,C2,21,3,1,W,55,49,,50,Niobrara Valley Conference,West Holt/Neligh-Oakdale,
02/06/24,Niobrara/Verdigre,D1,1,20,4,W,60,23,,41,&nbsp;,,
02/08/24,St. Mary's,D2,18,6,1,W,65,52,,50,&nbsp;,,
02/16/24,@ Guardian Angels Central Catholic,D1,13,13,2,W,57,44,,47,&nbsp;,,
02/20/24,Elkhorn Valley,C2,13,7,2,W,40,31,,47,Subdistrict C2-9 Tournament,Summerland,
02/22/24,@ Summerland,C2,21,3,1,L,45,49,,39,Subdistrict C2-9 Tournament,Summerland,

TotalPoints:,
Win %:,73.077%
Average Points:,43.115
