2022-2023 Girls Basketball Team Report for Hershey
This report was generated on 11/16/23 at 12:11 pm CST

Hershey (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Perkins County,C2,11,10,2,W,94,61,,47,&nbsp;,,
12/02/22,@ Gothenburg,C1,20,4,1,L,47,65,,39,&nbsp;,,
12/09/22,Cozad,C1,5,18,4,W,60,27,,41,&nbsp;,,
12/10/22,North Platte St. Patrick's,C2,16,9,2,W,49,42,,47,&nbsp;,,
12/16/22,Ogallala,C1,12,11,2,W,69,46,,47,&nbsp;,,
12/17/22,@ Kimball,D1,1,19,4,W,59,17,,41,&nbsp;,,
12/20/22,Broken Bow,C1,17,6,2,W,44,40,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Hershey Holiday Tournament,Hershey,
12/29,Lawrence-Nelson,D2,6,17,3,W,60,26,,44,Hershey Holiday Tournament,Hershey,
12/30,Gothenburg,C1,20,4,1,L,32,40,,39,Hershey Holiday Tournament,Hershey,
01/06/23,@ Maxwell,D1,3,20,4,W,67,32,,41,&nbsp;,,
01/09/23,South Loup (Callaway/Arnold),C2,15,7,2,W,56,32,,47,&nbsp;,,
01/10/23,Sutherland,C2,5,15,3,W,62,26,,44,&nbsp;,,
01/13/23,Valentine,C1,9,10,3,W,43,35,,44,&nbsp;,,
01/14/23,@ Holdrege,C1,8,17,3,W,50,30,,44,&nbsp;,,
01/17-01/21,Opponents:,,,,-,,,,,-,SPVA,home sites/NPCC,
01/17,Sutherland,C2,5,15,3,W,65,32,,44,SPVA,home sites/NPCC,
01/20,North Platte St. Patrick's,C2,16,9,2,W,48,40,,47,SPVA,home sites/NPCC,
01/21,Bridgeport,C1,24,0,1,L,41,85,,39,SPVA,home sites/NPCC,
01/27/23,Bridgeport,C1,24,0,1,L,38,80,,39,&nbsp;,,
01/28/23,Chase County,C1,14,9,2,L,39,57,,36,&nbsp;,,
01/31/23,@ Mullen,D2,7,13,3,W,68,28,,44,&nbsp;,,
02/04/23,Grand Island Central Catholic,C1,15,8,2,L,47,53,,36,&nbsp;,,
02/07/23,@ Paxton,D2,15,7,2,W,76,36,,47,&nbsp;,,
02/09/23,@ North Platte St. Patrick's,C2,16,9,2,W,65,58,,47,&nbsp;,,
02/14/23,Chase County,C1,14,9,2,L,38,51,,36,Subdistrict C1-12 Tournament,Bridgeport Public Schools,

TotalPoints:,
Win %:,70.833%
Average Points:,42.792
