2018-2019 Girls Basketball Team Report for Archbishop Bergan
This report was generated on 03/13/19 at 8:46 am CDT

Archbishop Bergan (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,@ Omaha Christian Academy,D1,10,7,2,W,56,15,,47,&nbsp;,,
12/01/18,Douglas County West,C1,2,21,4,W,76,19,,44,&nbsp;,,
12/07/18,@ Omaha Brownell Talbot,C1,17,8,2,W,71,36,,50,&nbsp;,,
12/08/18,Aquinas Catholic,C1,16,6,2,W,57,48,,50,&nbsp;,,
12/11/18,@ Guardian Angels Central Catholic,C2,15,9,2,L,49,55,,38,&nbsp;,,
12/14/18,Lourdes Central Catholic,C2,20,5,1,W,47,43,,52,&nbsp;,,
12/15/18,@ Lincoln Christian,C1,17,8,2,L,51,62,,39,&nbsp;,,
12/18/18,West Point-Beemer,C1,23,2,1,L,24,37,,42,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ashland-Greenwood Invite,Ashland-Greenwood,
12/28,Plattsmouth,B,5,17,4,W,62,38,,45,Ashland-Greenwood Invite,Ashland-Greenwood,
12/29,Omaha Roncalli Catholic,C1,16,10,2,W,55,47,,50,Ashland-Greenwood Invite,Ashland-Greenwood,
01/03/19,@ Omaha Roncalli Catholic,C1,16,10,2,W,60,45,,50,&nbsp;,,
01/05/19,@ Arlington,C1,15,9,2,L,49,51,,39,&nbsp;,,
01/12/19,North Bend Central,C1,19,7,2,W,57,50,,50,&nbsp;,,
01/17/19,Lincoln Lutheran,C1,8,15,3,W,56,36,,47,&nbsp;,,
01/19/19,@ Columbus Scotus,C1,10,12,3,W,49,33,,47,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian/Home sites,
01/23,Lincoln Christian,C1,17,8,2,L,48,54,,39,Centennial Conference,Lincoln Christian/Home sites,
01/24,Aquinas Catholic,C1,16,6,2,L,41,58,,39,Centennial Conference,Lincoln Christian/Home sites,
01/29/19,Omaha Concordia,C1,8,15,3,W,52,35,,47,&nbsp;,,
01/31/19,@ Fort Calhoun,C1,2,21,4,W,63,34,,44,&nbsp;,,
02/05/19,@ Oakland-Craig,C2,21,3,1,L,65,68,(OT),41,&nbsp;,,
02/08/19,@ Bishop Neumann,C1,20,3,1,L,50,71,,42,&nbsp;,,
02/13/19,Cedar Bluffs,D1,11,13,3,W,63,17,,44,Subdistrict D1-1 Tournament,Wahoo High School,
02/14/19,Weeping Water,D1,18,8,2,W,71,49,,47,Subdistrict D1-1 Tournament,Wahoo High School,
02/22/19,Johnson-Brock,D1,15,9,2,W,56,43,,47,District Final D1-4 Tournament,@Waverly High School,

TotalPoints:,
Win %:,66.667%
Average Points:,45.000
