2016-2017 Baseball Team Report for Concordia/Brownell Talbot/Omaha Christian Academy
This report was generated on 05/15/17 at 8:47 am CDT

Concordia/Brownell Talbot/Omaha Christian Academy (12-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/17,Fort Calhoun,B,3,13,4,W,6,1,,41,&nbsp;,,
03/17-03/18,Opponents:,,,,-,,,,,-,Arlington Invitational,Arlington High School,
03/17,Omaha North,A,5,20,4,W,19,1,,43,Arlington Invitational,Arlington High School,
03/18,Omaha Northwest,A,17,10,2,L,5,8,,38,Arlington Invitational,Arlington High School,
03/21/17,@ Platteview,B,11,9,2,W,5,1,,47,&nbsp;,,
03/27/17,Thurston-Cuming County,B,4,8,3,W,3,1,,44,&nbsp;,,
03/30/17,Omaha Bryan,A,2,23,4,W,10,0,,43,&nbsp;,,
04/05/17,@ Omaha Central,A,15,14,2,L,3,8,,38,&nbsp;,,
04/06/17,Platteview,B,11,9,2,L,1,3,,36,&nbsp;,,
04/07/17,Gretna,B,19,7,2,L,3,8,,36,&nbsp;,,
04/12/17,@ Ralston,B,11,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/14-04/15,(To Be Determined),,,,-,,,,,-,Ralston Invite,Orval Smith Field,
04/17/17,South Sioux City,B,11,10,2,W,4,3,,47,&nbsp;,,
04/18/17,Douglas County West,B,2,13,4,W,17,1,,41,&nbsp;,,
04/20/17,@ Falls City,B,7,10,3,W,8,6,,44,&nbsp;,,
04/21/17,Mount Michael Benedictine,B,10,14,3,W,12,2,,44,&nbsp;,,
04/25/17,@ Omaha Roncalli Catholic,B,10,12,3,W,5,4,,44,&nbsp;,,
04/27/17,@ Auburn,B,3,13,4,W,16,0,,41,&nbsp;,,
04/28/17,Bennington,B,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/29/17,Wahoo/Raymond Central/Lincoln Lutheran,B,15,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/01/17,@ Omaha Burke,A,17,9,2,L,0,1,,38,&nbsp;,,
05/02/17,@ Waverly,B,11,12,3,L,2,5,,33,&nbsp;,,
05/06/17,Omaha Roncalli Catholic,B,10,12,3,W,4,2,,44,District B-5 Tournament,,
05/08/17,Gretna,B,19,7,2,L,8,18,,36,District B-5 Tournament,,

TotalPoints:,
Win %:,63.158%
Average Points:,40.947
