2003-2004 Girls Basketball Team Report for Clay Center
This report was generated on 12/26/13 at 10:24 pm CST

Clay Center (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Lawrence-Nelson,D1,15,5,1,L,37,63,,38,&nbsp;,,
12/05/03,@ Exeter-Milligan,D1,25,0,1,L,23,60,,38,&nbsp;,,
12/12/03,Giltner,D2,7,12,3,W,38,24,,45,&nbsp;,,
12/15/03,@ Kenesaw,D1,11,9,2,W,37,34,,45,&nbsp;,,
12/16/03,Blue Hill,C2,10,12,3,W,47,30,,47,&nbsp;,,
12/18/03,@ Dorchester,D2,12,7,2,W,29,22,,45,&nbsp;,,
01/02/04,@ Clarkson,D1,10,10,2,L,25,27,,33,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Clarkson Holiday Tournament,Clarkson,
01/03/04,@ Shickley,D2,12,8,2,L,38,46,,33,&nbsp;,,
01/06/04,@ Silver Lake,D1,12,7,2,L,32,48,,33,&nbsp;,,
01/09/04,@ Hampton,D2,11,9,2,L,40,47,,33,&nbsp;,,
01/10/04,@ Shelby,D1,4,14,4,W,46,26,,40,&nbsp;,,
01/13/04,@ Harvard,C2,10,11,3,L,28,48,,35,&nbsp;,,
01/16/04,Shickley,D2,12,8,2,W,46,44,,45,&nbsp;,,
01/23/04,McCool Junction,D2,11,9,2,W,40,34,,45,&nbsp;,,
01/24-01/30,(To Be Determined),,,,-,,0,0,,-,Crossroads Confernce Tournament,York Auditorium,
01/28/04,@ Hampton,D2,11,9,2,W,37,32,,45,&nbsp;,,
01/29/04,@ Shickley,D2,12,8,2,L,38,40,,33,&nbsp;,,
01/30/04,McCool Junction,D2,11,9,2,W,40,34,,45,&nbsp;,,
02/10/04,@ Meridian,D1,4,16,4,W,41,26,,40,&nbsp;,,
02/13/04,Rising City,D2,9,11,3,W,49,36,,45,&nbsp;,,
02/16/04,@ Deshler,D1,12,8,2,L,34,44,,33,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,39.800
