2022-2023 Girls Basketball Team Report for Malcolm
This report was generated on 11/16/23 at 12:11 pm CST

Malcolm (21-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Plattsmouth,B,8,16,3,W,60,35,,46,&nbsp;,,
12/03/22,Auburn,C1,15,9,2,W,60,33,,47,&nbsp;,,
12/06/22,@ North Bend Central,C1,25,1,1,L,46,54,,39,&nbsp;,,
12/10/22,Platteview,C1,13,11,2,W,49,27,,47,&nbsp;,,
12/13/22,@ Northwest,B,10,15,3,W,50,30,,46,&nbsp;,,
12/16/22,@ Beatrice,B,17,4,1,W,50,41,,52,&nbsp;,,
12/17/22,@ Raymond Central,C1,12,10,2,W,62,41,,47,&nbsp;,,
12/20/22,Louisville,C2,4,19,4,W,64,23,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Malcolm Booster Club Holiday Tournament,Malcolm,
12/29,Centennial,C2,15,10,2,W,60,49,,47,Malcolm Booster Club Holiday Tournament,Malcolm,
12/30,Oakland-Craig,C2,22,4,1,W,58,51,,50,Malcolm Booster Club Holiday Tournament,Malcolm,
01/05/23,Milford,C1,20,5,1,L,36,42,,39,&nbsp;,,
01/07/23,Bridgeport,C1,24,0,1,L,50,72,,39,Site: Kearney High,Kearney High,
01/12/23,@ Ralston,B,1,22,4,W,70,27,,43,&nbsp;,,
01/13/23,Nebraska City,B,3,21,4,W,57,20,,43,&nbsp;,,
01/17/23,Freeman,C2,13,12,2,W,63,23,,47,&nbsp;,,
01/20/23,@ Wilber-Clatonia,C2,7,17,3,W,59,17,,44,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Trailblazer Conference,TBA,
01/23,Ralston,B,1,22,4,W,67,17,,43,Trailblazer Conference,TBA,
01/26,Beatrice,B,17,4,1,W,42,37,,52,Trailblazer Conference,TBA,
01/28,Wahoo,C1,19,5,1,L,35,41,,39,Trailblazer Conference,TBA,
01/31/23,Aquinas Catholic,C2,2,19,4,W,61,44,,41,&nbsp;,,
02/04/23,@ Yutan,C1,22,4,1,W,56,47,,50,&nbsp;,,
02/07/23,@ Wahoo,C1,19,5,1,L,51,53,,39,&nbsp;,,
02/09/23,Omaha Duchesne Academy,B,16,9,2,W,47,31,,49,&nbsp;,,
02/14/23,Milford,C1,20,5,1,W,45,30,,50,Subdistrict C1-6 Tournament,Lincoln Christian School,
02/16/23,@ Lincoln Christian,C1,22,3,1,W,54,47,,50,Subdistrict C1-6 Tournament,Lincoln Christian School,
02/24/23,Platteview,C1,13,11,2,W,44,33,,47,District Final C1-6 Tournament,@ Malcolm,

TotalPoints:,
Win %:,80.769%
Average Points:,45.269
