2005-2006 Girls Basketball Team Report for Wausa
This report was generated on 12/26/13 at 10:29 pm CST

Wausa (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Plainview,C2,5,15,3,L,48,57,,31,&nbsp;,,
12/06/05,@ Creighton,C1,8,13,3,L,53,55,,37,&nbsp;,,
12/09/05,@ Wakefield,C2,8,13,3,W,55,49,,48,&nbsp;,,
12/12/05,@ Niobrara,D2,6,14,3,W,56,28,,40,&nbsp;,,
12/28/05,@ Bon Homme SD,C1,12,9,2,L,61,62,,37,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Crofton Holiday Touranment,Crofton,
12/29/05,Wynot,D2,16,5,1,L,45,53,,38,&nbsp;,,
01/03/06,@ Wynot,D2,16,5,1,L,43,64,,38,&nbsp;,,
01/05/06,Niobrara,D2,6,14,3,W,58,43,,40,&nbsp;,,
01/05-01/07,(To Be Determined),,,,-,,0,0,,-,Wausa Holliday Tournament,Wausa,
01/07/06,Osmond,C2,5,14,3,W,50,32,,43,&nbsp;,,
01/10/06,@ Verdigre,D2,2,16,4,W,67,42,,40,&nbsp;,,
01/13/06,Coleridge,D2,5,12,3,W,49,41,,40,&nbsp;,,
01/17/06,Newcastle,D2,23,2,1,L,38,71,,38,&nbsp;,,
01/19/06,Allen,D2,6,13,3,W,67,53,,40,&nbsp;,,
01/20/06,Winside,D1,1,18,4,W,67,35,,42,&nbsp;,,
01/23/06,Gayville-Volin SD,D1,9,12,3,W,83,72,,47,&nbsp;,,
01/24/06,@ Bloomfield,D2,6,14,3,W,67,52,,40,&nbsp;,,
01/28/06,Coleridge,D2,5,12,3,W,62,46,,40,&nbsp;,,
01/28-02/06,(To Be Determined),,,,-,,0,0,,-,Lewis & Clark Conference Tour.,TBA,
01/31/06,Bancroft-Rosalie,D1,22,4,1,L,35,59,,40,&nbsp;,,
02/07/06,Hartington,C2,13,7,2,L,61,64,,36,&nbsp;,,
02/10/06,@ Osmond,C2,5,14,3,W,59,37,,43,&nbsp;,,
02/14/06,Wynot,D2,16,5,1,L,44,58,,38,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,39.810
