2010-2011 Girls Basketball Team Report for Fremont
This report was generated on 06/13/13 at 3:40 am CDT

Fremont (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Early Bird Classic,Millard West/Lincoln Southwest,
12/02,Columbus,A,20,5,1,L,34,70,,39,Early Bird Classic,Millard West/Lincoln Southwest,
12/04,Lincoln Southwest,A,17,6,2,L,36,53,,36,Early Bird Classic,Millard West/Lincoln Southwest,
12/10/10,Grand Island,A,10,11,3,L,42,55,,33,&nbsp;,,
12/16/10,@ Omaha South,A,4,20,4,W,51,27,,41,&nbsp;,,
12/18/10,@ Lincoln High,A,2,21,4,W,39,25,,41,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln Southeast,
12/28,Lincoln Southwest,A,17,6,2,L,40,46,,36,Heartland Athletic Conference Tournament,Lincoln Southeast,
12/29,Lincoln North Star,A,9,15,3,L,23,25,,33,Heartland Athletic Conference Tournament,Lincoln Southeast,
12/30,Lincoln High,A,2,21,4,W,57,24,,41,Heartland Athletic Conference Tournament,Lincoln Southeast,
01/04/11,Lincoln Southeast,A,22,3,1,L,25,43,,39,&nbsp;,,
01/07/11,@ Lincoln East,A,10,14,3,L,24,35,,33,&nbsp;,,
01/14/11,Lincoln Southwest,A,17,6,2,L,30,37,,36,&nbsp;,,
01/15/11,Omaha Northwest,A,2,22,4,W,50,13,,41,&nbsp;,,
01/18/11,Elkhorn South,B,7,13,3,W,53,38,,44,&nbsp;,,
01/22/11,@ Kearney,A,4,21,4,W,35,22,,41,&nbsp;,,
01/25/11,@ Millard South,A,6,18,3,W,36,25,,44,&nbsp;,,
01/28/11,@ Papillion-LaVista,A,15,10,2,L,27,44,,36,&nbsp;,,
01/29/11,Columbus,A,20,5,1,L,45,49,,39,&nbsp;,,
02/04/11,Norfolk,A,8,16,3,L,51,59,,33,&nbsp;,,
02/05/11,@ North Platte,A,9,14,3,W,50,32,,44,&nbsp;,,
02/11/11,Lincoln Northeast,A,15,8,2,L,45,60,,36,&nbsp;,,
02/12/11,@ Elkhorn,B,21,1,1,L,37,46,,39,&nbsp;,,
02/15/11,Omaha Burke,A,13,12,2,L,51,52,,36,&nbsp;,,
02/17/11,Lincoln North Star,A,9,15,3,W,45,31,,44,&nbsp;,,
02/22/11,Papillion-LaVista South,A,17,6,2,L,34,55,,36,&nbsp;,,

TotalPoints:,
Win %:,37.500%
Average Points:,38.375
