2018-2019 Girls Basketball Team Report for Guardian Angels Central Catholic
This report was generated on 03/13/19 at 8:45 am CDT

Guardian Angels Central Catholic (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,@ Wisner-Pilger,C2,7,17,3,W,57,26,,44,&nbsp;,,
12/03/18,Lutheran High Northeast,D1,6,16,3,W,81,44,,44,&nbsp;,,
12/04/18,Columbus Scotus,C1,10,12,3,W,50,42,,46,&nbsp;,,
12/06/18,Wynot,D2,19,6,1,W,57,32,,50,&nbsp;,,
12/08/18,@ Crofton,C2,21,3,1,L,42,53,,39,&nbsp;,,
12/11/18,Archbishop Bergan,D1,16,8,2,W,55,49,,47,&nbsp;,,
12/13/18,@ Winnebago,C2,8,12,3,W,53,40,,44,&nbsp;,,
12/15/18,@ Norfolk Catholic,C2,11,12,3,W,58,55,,44,&nbsp;,,
12/17/18,Wayne,C1,6,14,3,W,58,55,,46,&nbsp;,,
12/21/18,@ Aquinas Catholic,C1,16,6,2,L,41,61,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Howells-Dodge Holiday Tournament,Howells,
12/28,Howells-Dodge,D1,9,14,3,W,58,43,,44,Howells-Dodge Holiday Tournament,Howells,
12/29,BRLD,C2,15,8,2,W,83,78,,47,Howells-Dodge Holiday Tournament,Howells,
01/08/19,Bishop Neumann,C1,20,3,1,L,51,80,,41,&nbsp;,,
01/12/19,@ Boone Central/Newman Grove,C1,11,13,3,W,69,45,,46,&nbsp;,,
01/15/19,@ Battle Creek,C2,14,10,2,W,67,66,,47,&nbsp;,,
01/18/19,@ O'Neill,C1,19,6,1,L,52,61,,41,&nbsp;,,
01/19/19,Hartington Cedar Catholic,C2,12,9,2,L,60,65,,36,&nbsp;,,
01/24/19,Spalding Academy,D2,8,13,3,W,69,18,,44,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Mid State Conference,Norfolk,
01/28,Pierce,C1,11,11,2,L,47,54,,38,Mid State Conference,Norfolk,
01/31,Norfolk Catholic,C2,11,12,3,L,51,61,,33,Mid State Conference,Norfolk,
02/05/19,Pender,D1,13,11,2,W,74,62,,47,&nbsp;,,
02/07/19,Pierce,C1,11,11,2,L,38,56,,38,&nbsp;,,
02/12/19,BRLD,C2,15,8,2,W,71,51,,47,Subdistrict C2-5 Tournament,Pender Public Schools,
02/14/19,Oakland-Craig,C2,21,3,1,L,43,62,,39,Subdistrict C2-5 Tournament,Pender Public Schools,

TotalPoints:,
Win %:,62.500%
Average Points:,42.917
