2018-2019 Boys Basketball Team Report for Dorchester
This report was generated on 03/13/19 at 8:54 am CDT

Dorchester (3-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,Meridian,D1,10,11,3,L,19,45,,35,&nbsp;,,
12/03/18,College View Academy,D1,11,8,2,L,39,49,,38,&nbsp;,,
12/07/18,@ BDS ,C2,14,8,2,L,20,60,,39,&nbsp;,,
12/11/18,@ Harvard,D1,10,12,3,L,31,66,,35,&nbsp;,,
12/13/18,Osceola,D2,4,18,4,W,40,33,,41,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water High School,
12/27,Weeping Water,D1,3,20,4,L,27,45,,32,Weeping Water Holiday Tournament,Weeping Water High School,
12/28,Cedar Bluffs,D1,10,12,3,L,30,46,,35,Weeping Water Holiday Tournament,Weeping Water High School,
01/03/19,Sterling,D2,10,11,3,L,30,70,,33,&nbsp;,,
01/05/19,@ Cedar Bluffs,D1,10,12,3,L,43,55,,35,&nbsp;,,
01/08/19,@ Friend,D2,1,22,4,W,48,34,,41,&nbsp;,,
01/10/19,@ East Butler,D1,10,14,3,L,31,53,,35,&nbsp;,,
01/11/19,@ High Plains Community,D2,5,15,3,L,24,65,,33,&nbsp;,,
01/15/19,Cross County,C2,14,11,2,L,18,64,,39,&nbsp;,,
01/17/19,@ Shelby-Rising City,C2,17,7,2,L,21,63,,39,&nbsp;,,
01/19-01/25,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/19,Cross County,C2,14,11,2,L,27,70,,39,Crossroads Conference,York,
01/29/19,Parkview Christian,D2,10,12,3,L,29,80,,33,&nbsp;,,
01/31/19,@ Nebraska Lutheran,C2,9,11,3,L,20,60,,36,&nbsp;,,
02/01/19,Giltner,D2,15,10,2,L,31,57,,36,&nbsp;,,
02/05/19,@ Hampton,D2,1,18,4,W,64,16,,41,&nbsp;,,
02/08/19,@ McCool Junction,D1,9,13,3,L,36,56,,35,&nbsp;,,
02/15/19,Exeter-Milligan,D2,21,4,1,L,29,48,,39,&nbsp;,,
02/18/19,Friend,D2,1,22,4,L,41,47,,30,Subdistrict D2-2 Tournament,Wilber-Clatonia High School,

TotalPoints:,
Win %:,13.636%
Average Points:,36.318
