Team Report for York
This report was generated on 01/29/24 at 10:46 am CST

York (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/07/23,North Bend Central,B,5,8,3,W,13,8,,44,&nbsp;,,
12/09-12/09,Opponents:,,,,-,,,,,-,Boone Central Invite,Kings Lanes,
12/09,Plainview,B,1,17,4,W,7,1,,41,Boone Central Invite,Kings Lanes,
12/09,Hartington-Newcastle,B,8,8,2,W,3,0,,47,Boone Central Invite,Kings Lanes,
12/09,Hartington-Newcastle,B,8,8,2,W,7,1,,47,Boone Central Invite,Kings Lanes,
12/09,Northwest,B,16,7,2,L,2,3,,36,Boone Central Invite,Kings Lanes,
12/09,Northwest,B,16,7,2,L,2,6,,36,Boone Central Invite,Kings Lanes,
12/09,Wayne,B,21,1,1,L,2,6,,39,Boone Central Invite,Kings Lanes,
12/14/23,Elkhorn North,B,19,5,1,W,19,2,,50,&nbsp;,,
12/14/23,Elkhorn,B,7,14,3,W,15,6,,44,&nbsp;,,
12/18/23,Waverly,B,5,16,4,W,16,5,,41,&nbsp;,,
01/06-01/06,Opponents:,,,,-,,,,,-,Lexington Invite,Strike & Spare,
01/06,Ogallala,B,7,9,3,W,3,0,,44,Lexington Invite,Strike & Spare,
01/06,Northwest,B,16,7,2,W,6,2,,47,Lexington Invite,Strike & Spare,
01/06,Hastings,B,10,12,3,W,8,0,,44,Lexington Invite,Strike & Spare,
01/06,Hastings,B,10,12,3,W,3,0,,44,Lexington Invite,Strike & Spare,
01/06,Ghost,,9,10,2,W,8,0,,47,Lexington Invite,Strike & Spare,
01/11/24,McCool Junction,B,7,2,1,W,19,2,,50,&nbsp;,,
01/16/24,@ Lincoln Northwest,B,15,8,2,W,14,7,,47,&nbsp;,,
01/17-01/17,Opponents:,,,,-,,,,,-,Grand Island Senior High Invite,Westside Lanes,
01/17,Grand Island,A,17,6,2,W,6,2,,49,Grand Island Senior High Invite,Westside Lanes,
01/17,Lexington,B,5,16,4,W,7,1,,41,Grand Island Senior High Invite,Westside Lanes,
01/17,Grand Island,A,17,6,2,L,1,3,,38,Grand Island Senior High Invite,Westside Lanes,
01/17,Arapahoe,B,3,11,4,W,8,0,,41,Grand Island Senior High Invite,Westside Lanes,
01/18/24,@ Hastings,B,10,12,3,W,14.5,6.5,,44,&nbsp;,,
01/19/24,Seward,B,19,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/23/24,@ Grand Island,A,17,6,2,L,5,16,,38,&nbsp;,,

TotalPoints:,
Win %:,78.261%
Average Points:,43.435
