2018-2019 Boys Basketball Team Report for Stanton
This report was generated on 03/13/19 at 8:53 am CDT

Stanton (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Tekamah-Herman,C2,2,21,4,W,58,34,,41,&nbsp;,,
11/30/18,@ Howells-Dodge,C2,18,9,2,L,43,80,,36,&nbsp;,,
12/04/18,West Point-Beemer,C1,10,13,3,L,41,51,,35,&nbsp;,,
12/11/18,North Bend Central,C1,23,3,1,L,37,73,,41,&nbsp;,,
12/14/18,@ Wakefield,C2,20,3,1,L,28,40,,39,&nbsp;,,
12/15/18,Pender,D1,9,14,3,L,48,49,,33,&nbsp;,,
12/18/18,Humphrey/Lindsay Holy Family,D1,20,6,1,L,51,70,,39,&nbsp;,,
12/20/18,@ Wisner-Pilger,C2,15,10,2,L,49,58,,36,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/29,O'Neill,C1,7,15,3,L,45,55,,35,Stanton Holiday Tournament,Stanton,
12/31,West Holt,D1,17,8,2,W,49,37,,47,Stanton Holiday Tournament,Stanton,
01/04/19,Oakland-Craig,C2,12,11,2,W,41,39,,47,&nbsp;,,
01/05/19,@ Logan View-Scribner-Snyder,C1,15,10,2,L,36,49,,38,&nbsp;,,
01/08/19,@ Plainview,D1,7,16,3,W,55,43,,44,&nbsp;,,
01/11/19,Boone Central/Newman Grove,C1,12,12,2,W,69,62,,49,&nbsp;,,
01/12/19,Battle Creek,C2,15,10,2,L,49,61,,36,&nbsp;,,
01/15/19,Madison,C1,8,15,3,L,44,62,,35,&nbsp;,,
01/19/19,@ BRLD,C2,24,1,1,L,33,70,,39,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/26,Logan View-Scribner-Snyder,C1,15,10,2,L,33,42,,38,East Husker Conference,TBD,
01/29/19,@ Twin River,C1,11,12,3,L,48,58,,35,&nbsp;,,
02/01,Pender,D1,9,14,3,L,39,40,,33,East Husker Conference,TBD,
02/07/19,Clarkson/Leigh,D1,7,14,3,L,48,55,,33,&nbsp;,,
02/15/19,@ Emerson-Hubbard,D1,9,16,3,W,45,39,,44,&nbsp;,,
02/18/19,Wisner-Pilger,C2,15,10,2,L,28,37,,36,Subdistrict C2-6 Tournament,Norfolk Catholic Activity Center,

TotalPoints:,
Win %:,26.087%
Average Points:,38.652
