2019-2020 Boys Basketball Team Report for Cody-Kilgore
This report was generated on 04/28/20 at 11:02 am CDT

Cody-Kilgore (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,@ Hay Springs,D2,5,17,4,L,44,45,,30,&nbsp;,,
12/07/19,Sioux County,D2,14,10,2,L,31,45,,36,&nbsp;,,
12/13/19,Arthur County,D2,2,18,4,W,56,52,,41,&nbsp;,,
12/14/19,@ Stuart,D2,9,12,3,L,36,53,,33,&nbsp;,,
12/20/19,Mullen,D2,21,5,1,L,49,68,,39,&nbsp;,,
12/21/19,@ Colome SD,D2,1,18,4,L,47,58,,30,&nbsp;,,
01/04/20,Valentine,C1,5,16,4,L,28,64,,34,&nbsp;,,
01/07/20,@ Gordon-Rushville,C1,10,12,3,L,39,67,,37,&nbsp;,,
01/10/20,North Central,C2,8,14,3,L,36,47,,36,&nbsp;,,
01/11/20,@ Sandhills Valley,D2,6,14,3,W,50,41,,44,&nbsp;,,
01/16/20,Hay Springs,D2,5,17,4,L,61,65,,30,&nbsp;,,
01/17/20,@ Hyannis,D2,15,7,2,L,53,64,,36,&nbsp;,,
01/23/20,@ Mullen,D2,21,5,1,L,24,61,,39,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,MNAC Tournament,Broken Bow,
01/25,Twin Loup,D1,1,18,4,W,45,28,,43,MNAC Tournament,Broken Bow,
01/27,Mullen,D2,21,5,1,L,31,56,,39,MNAC Tournament,Broken Bow,
01/31,Sandhills/Thedford,D1,4,15,4,W,46,32,,43,MNAC Tournament,Broken Bow,
02/07/20,@ Crawford,D2,10,14,3,L,38,47,,33,&nbsp;,,
02/10/20,Santee,D2,4,17,4,W,2,0,(FORFEIT),41,&nbsp;,,
02/14/20,Sandhills/Thedford,D1,4,15,4,L,48,54,,32,&nbsp;,,
02/21/20,Ainsworth,C2,10,14,3,L,42,57,,36,&nbsp;,,
02/26/20,Sioux County,D2,14,10,2,L,31,49,,36,Subdistrict D2-12 Tournament,Chadron State College,

TotalPoints:,
Win %:,23.810%
Average Points:,36.571
