2008-2009 Boys Soccer Team Report for Northwest
This report was generated on 05/05/15 at 11:03 am CDT

Northwest (5-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/26/09,Columbus Lakeview,B,7,9,3,L,0,1,,33,&nbsp;,,
03/28/09,@ Kearney,A,15,1,1,L,0,8,,41,&nbsp;,,
04/01/09,Grand Island,A,10,6,2,L,2,8,,38,&nbsp;,,
04/02/09,@ York,B,5,11,3,W,1,0,(SO),44,&nbsp;,,
04/07/09,Holdrege,B,8,7,2,L,5,9,,36,&nbsp;,,
04/09-04/09,Opponents:,,,,-,,,,,-,Northwest Tournament,Northwest High School,
04/09,Lexington,B,9,4,2,L,1,3,,36,Northwest Tournament,Northwest High School,
04/16-04/18,Opponents:,,,,-,,,,,-,Central Conference Tournament,Home Sites/GI Northwest,
04/16,Seward,B,8,8,2,W,2,1,(SO),47,Central Conference Tournament,Home Sites/GI Northwest,
04/18,Columbus Lakeview,B,7,9,3,L,2,4,,33,Central Conference Tournament,Home Sites/GI Northwest,
04/18,Schuyler,B,12,7,2,L,2,5,,36,Central Conference Tournament,Home Sites/GI Northwest,
04/20/09,Seward,B,8,8,2,W,3,2,(SO),47,&nbsp;,,
04/21/09,Schuyler,B,12,7,2,W,2,1,,47,&nbsp;,,
04/23/09,Hastings,B,10,6,2,L,1,3,,36,&nbsp;,,
04/27/09,@ Columbus Scotus,B,13,6,2,L,0,6,,36,&nbsp;,,
04/28/09,@ Crete,B,7,8,3,L,0,1,(SO),33,&nbsp;,,
05/04/09,Nebraska Lutheran,B,1,6,4,W,3,1,,41,&nbsp;,,
05/05/09,Hastings,B,10,6,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,31.250%
Average Points:,38.750
