2018-2019 Boys Basketball Team Report for Omaha North
This report was generated on 03/13/19 at 8:50 am CDT

Omaha North (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha Central/Omaha Bryan,
11/29,Omaha Burke,A,7,16,3,W,52,44,,44,OPS Jamboree,Omaha Central/Omaha Bryan,
12/01,Omaha Central,A,20,5,1,L,39,58,,39,OPS Jamboree,Omaha Central/Omaha Bryan,
12/07/18,Creighton Preparatory School,A,22,4,1,L,47,68,,39,&nbsp;,,
12/08/18,@ Lincoln Northeast,A,6,18,3,W,71,50,,44,&nbsp;,,
12/13/18,Omaha Benson,A,6,16,3,W,56,51,,44,&nbsp;,,
12/21/18,@ Millard South,A,4,18,4,W,61,46,,41,&nbsp;,,
12/27-01/04,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Ralston Arena/Creighton Prep,
12/29,Millard North,A,16,8,2,L,52,62,,36,Metro Conference Tournament,Ralston Arena/Creighton Prep,
01/03,Millard South,A,4,18,4,L,47,54,,30,Metro Conference Tournament,Ralston Arena/Creighton Prep,
01/05/19,Elkhorn South,A,9,14,3,L,62,67,(OT),33,&nbsp;,,
01/08/19,@ Omaha Bryan,A,14,10,2,L,49,56,,36,&nbsp;,,
01/12/19,Omaha Northwest,A,4,19,4,W,41,40,,41,&nbsp;,,
01/19/19,Papillion-LaVista,A,4,19,4,W,60,52,,41,&nbsp;,,
01/22/19,Millard West,A,10,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/25/19,@ Papillion-LaVista South,A,14,11,2,W,69,62,,47,&nbsp;,,
01/26/19,Lincoln Pius X,B,24,2,1,L,51,70,,39,&nbsp;,,
01/29/19,@ Bellevue West,A,25,1,1,L,48,76,,39,&nbsp;,,
02/01/19,@ Bellevue East,A,6,17,3,L,64,72,,33,&nbsp;,,
02/02/19,Omaha South,A,18,6,1,L,54,62,,39,&nbsp;,,
02/05/19,@ Omaha Central,A,20,5,1,L,45,79,,39,&nbsp;,,
02/08/19,@ Kearney,A,20,5,1,L,54,65,,39,&nbsp;,,
02/12/19,Omaha Westside,A,19,5,1,L,61,80,,39,&nbsp;,,
02/15/19,@ Lincoln East,A,18,6,1,W,49,47,,50,&nbsp;,,
02/25/19,Lincoln North Star,A,16,8,2,L,66,80,,36,District A-4 Tournament,,

TotalPoints:,
Win %:,36.364%
Average Points:,39.455
