2018-2019 Girls Basketball Team Report for Minden
This report was generated on 03/13/19 at 8:43 am CDT

Minden (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Southern Valley,C2,8,17,3,W,48,34,,44,&nbsp;,,
12/04/18,Lexington,B,7,19,3,W,43,35,,46,&nbsp;,,
12/07/18,@ Broken Bow,C1,20,6,1,L,40,53,,39,&nbsp;,,
12/11/18,@ Adams Central,C1,18,7,2,L,32,53,,36,&nbsp;,,
12/13/18,@ Grand Island Central Catholic,C1,18,6,1,L,30,63,,39,&nbsp;,,
12/17/18,@ Kearney Catholic,C1,10,11,3,L,38,49,,33,&nbsp;,,
12/20/18,Gibbon,C1,2,20,4,W,46,28,,41,&nbsp;,,
12/21/18,Ogallala,C1,18,7,2,L,36,37,,36,&nbsp;,,
12/28/18,Blue Hill,C2,21,4,1,L,22,50,,39,&nbsp;,,
01/04/19,@ Ainsworth,C2,5,18,4,W,64,55,,41,&nbsp;,,
01/05/19,@ Valentine,C1,5,16,4,W,42,26,,41,&nbsp;,,
01/08/19,Ravenna,C1,8,11,3,W,41,26,,44,&nbsp;,,
01/10/19,Hastings St. Cecilia,C2,23,1,1,L,29,71,,39,&nbsp;,,
01/12/19,@ McCook,B,10,11,3,L,33,45,,35,&nbsp;,,
01/15/19,@ St. Paul,C1,13,10,2,L,40,46,,36,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Southwest Conference,Lexington/Home Sites,
01/21,Valentine,C1,5,16,4,W,52,36,,41,Southwest Conference,Lexington/Home Sites,
01/25,Broken Bow,C1,20,6,1,L,33,57,,39,Southwest Conference,Lexington/Home Sites,
01/26,McCook,B,10,11,3,L,40,47,,35,Southwest Conference,Lexington/Home Sites,
01/29/19,Cozad,C1,5,17,4,W,51,45,,41,&nbsp;,,
01/31/19,@ Holdrege,B,4,18,4,L,31,40,,32,&nbsp;,,
02/02/19,Gothenburg,C1,6,17,3,W,48,29,,44,&nbsp;,,
02/07/19,@ Wood River,C2,17,7,2,L,29,59,,36,&nbsp;,,
02/12/19,Gibbon,C1,2,20,4,W,31,30,,41,Subdistrict C1-9 Tournament,Kearney High School,
02/13/19,Grand Island Central Catholic,C1,18,6,1,L,23,54,,39,Subdistrict C1-9 Tournament,Kearney High School,

TotalPoints:,
Win %:,41.667%
Average Points:,39.042
