2020-2021 Girls Basketball Team Report for Bennington
This report was generated on 08/11/21 at 12:08 pm CDT

Bennington (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Wahoo,C1,13,10,2,W,61,36,,47,&nbsp;,,
12/04/20,Elkhorn,B,9,13,3,W,54,42,,44,&nbsp;,,
12/11/20,Elkhorn North,B,18,2,1,L,32,48,,39,&nbsp;,,
12/12/20,Omaha Gross Catholic,B,17,6,2,L,36,43,,36,&nbsp;,,
12/18/20,@ Omaha Concordia,C1,3,20,4,W,66,39,,41,&nbsp;,,
12/19/20,@ Crete,B,21,3,1,L,37,63,,39,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Hastings Holiday Tournament,Hastings High School,
12/30,Hastings,B,12,11,2,W,44,38,,47,Hastings Holiday Tournament,Hastings High School,
12/31,Scottsbluff,B,18,6,1,L,34,41,,39,Hastings Holiday Tournament,Hastings High School,
01/02/21,@ Blair,B,13,9,2,L,43,66,,36,&nbsp;,,
01/05/21,@ Ralston,B,2,19,4,W,59,12,,41,&nbsp;,,
01/08/21,@ Platteview,B,11,11,2,W,71,27,,47,&nbsp;,,
01/12/21,@ Omaha Mercy,B,4,16,4,W,47,36,,41,&nbsp;,,
01/15/21,@ Waverly,B,9,14,3,W,62,53,,44,&nbsp;,,
01/16/21,South Sioux City,B,10,15,3,W,59,51,,44,&nbsp;,,
01/22/21,Norris,B,20,2,1,L,37,50,,39,&nbsp;,,
01/26-01/30,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBD,
01/27,Waverly,B,9,14,3,W,44,26,,44,Eastern Midlands Conference Tournament,TBD,
01/28,Elkhorn North,B,18,2,1,L,49,61,,39,Eastern Midlands Conference Tournament,TBD,
01/30,Blair,B,13,9,2,W,42,41,,47,Eastern Midlands Conference Tournament,TBD,
02/02/21,@ Omaha Skutt Catholic,B,19,4,1,L,45,67,,39,&nbsp;,,
02/06/21,Omaha Duchesne Academy,B,8,14,3,W,63,26,,44,&nbsp;,,
02/09/21,Omaha Roncalli Catholic,C1,9,15,3,W,56,42,,44,&nbsp;,,
02/11/21,Bellevue West,A,13,9,2,L,44,62,,38,&nbsp;,,
02/16/21,Omaha Skutt Catholic,B,19,4,1,L,45,51,,39,Subdistrict B-2 Tournament,Elkhorn North High School,
02/20/21,@ Beatrice,B,13,5,2,W,53,48,,47,District Final B-7 Tournament,Beatrice,

TotalPoints:,
Win %:,58.333%
Average Points:,41.875
