2021-2022 Baseball Team Report for Columbus
This report was generated on 02/24/23 at 12:01 pm CST

Columbus (13-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,@ Norfolk,A,4,21,4,W,12,2,,43,&nbsp;,,
03/17/22,@ Norfolk,A,4,21,4,W,22,14,,43,&nbsp;,,
03/18/22,Seward,B,6,17,3,W,11,2,,44,&nbsp;,,
03/19/22,Omaha Burke,A,15,12,2,L,9,12,,38,&nbsp;,,
03/21/22,@ Lincoln Southwest,A,14,14,2,L,1,4,,38,&nbsp;,,
03/22/22,Omaha Skutt Catholic,B,18,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/25/22,@ Bellevue West,A,17,12,2,W,8,3,,49,&nbsp;,,
03/26/22,Lincoln East,A,24,3,1,L,1,14,,41,&nbsp;,,
03/26/22,Lincoln East,A,24,3,1,L,0,2,,41,&nbsp;,,
03/28/22,Kearney,A,15,9,2,L,3,5,,38,&nbsp;,,
03/31/22,Norris,B,20,6,1,L,5,6,,39,&nbsp;,,
04/02/22,Blair,B,8,10,3,W,4,3,,44,&nbsp;,,
04/04/22,@ Omaha Westside,A,18,14,2,L,2,3,,38,&nbsp;,,
04/05/22,Waverly,B,13,13,2,W,12,2,,47,&nbsp;,,
04/09/22,Lincoln High,A,3,19,4,W,15,0,,43,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/09/22,Lincoln North Star,A,11,15,3,W,8,4,,46,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/12-04/13,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southwest,
04/12,Lincoln East,A,24,3,1,L,2,8,,41,Heartland Athletic Conference,Lincoln Southwest,
04/12,Grand Island,A,10,11,3,W,2,1,,46,Heartland Athletic Conference,Lincoln Southwest,
04/15/22,@ Hastings,B,10,14,3,L,1,4,,33,&nbsp;,,
04/18/22,@ Omaha South,A,12,18,3,W,10,0,,46,&nbsp;,,
04/19/22,Elkhorn,B,15,13,2,L,6,8,,36,&nbsp;,,
04/22/22,Fremont,A,11,7,2,L,6,19,,38,&nbsp;,,
04/23/22,@ Lincoln Northeast,A,11,17,3,W,5,1,,46,&nbsp;,,
04/23/22,@ Lincoln Northeast,A,11,17,3,L,13,15,,35,&nbsp;,,
04/26/22,@ Lincoln Southeast,A,22,6,1,L,3,6,,41,&nbsp;,,
04/28/22,Elkhorn South,A,18,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/29/22,Lincoln Pius X,A,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/22,@ Grand Island,A,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/03/22,Omaha North,A,8,19,3,W,3,0,,46,&nbsp;,,
05/04/22,@ Grand Island,A,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/06/22,Omaha Benson,A,0,12,4,W,28,0,,43,District A-6 Tournament,,
05/07/22,Lincoln Southeast,A,22,6,1,L,1,2,,41,District A-6 Tournament,,

TotalPoints:,
Win %:,48.148%
Average Points:,41.630
