2019-2020 Boys Basketball Team Report for Hi-Line
This report was generated on 04/28/20 at 9:39 am CDT

Hi-Line (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Wilcox-Hildreth,D2,2,21,4,W,75,34,,41,&nbsp;,,
12/06/19,Ansley-Litchfield,D1,16,8,2,L,57,90,,36,&nbsp;,,
12/10/19,@ Maxwell,D1,8,15,3,L,68,76,,33,&nbsp;,,
12/13/19,@ Pleasanton,D1,20,5,1,L,65,88,,39,&nbsp;,,
12/14/19,Wallace,D2,14,9,2,L,67,80,,36,&nbsp;,,
12/17/19,@ Bertrand,D1,8,13,3,W,62,59,,44,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,SEM Pre-Holiday Tournament,Sumner,
12/20,Ansley-Litchfield,D1,16,8,2,L,48,73,,36,SEM Pre-Holiday Tournament,Sumner,
12/21,Sandhills/Thedford,D1,4,15,4,W,61,48,,41,SEM Pre-Holiday Tournament,Sumner,
01/03/20,@ Southwest,D2,3,17,4,W,71,60,,41,&nbsp;,,
01/07/20,Maywood-Hayes Center,D1,5,18,4,W,80,61,,41,&nbsp;,,
01/09/20,Sumner-Eddyville-Miller,D2,9,11,3,L,51,69,,33,&nbsp;,,
01/16/20,@ Alma,C2,12,11,2,L,49,62,,36,&nbsp;,,
01/17/20,@ Arapahoe,D1,3,20,4,W,67,47,,41,&nbsp;,,
01/21/20,@ Overton,D1,5,18,4,W,71,57,,41,&nbsp;,,
01/23/20,Medicine Valley,D2,9,14,3,W,85,72,,44,&nbsp;,,
01/24/20,Loomis,D2,23,2,1,L,61,81,,39,&nbsp;,,
01/28/20,Amherst,C2,17,7,2,L,47,88,,36,&nbsp;,,
01/31/20,Axtell,D1,18,7,2,L,77,93,,36,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/01,Overton,D1,5,18,4,W,71,55,,41,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/04,Pleasanton,D1,20,5,1,L,60,80,,39,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/14/20,@ South Loup (Callaway/Arnold),D1,15,7,2,L,71,82,,36,&nbsp;,,
02/21/20,@ Elm Creek,D1,16,9,2,L,54,91,,36,&nbsp;,,
02/26/20,Amherst,C2,17,7,2,L,43,78,,36,Subdistrict C2-10 Tournament,Holdrege High School,

TotalPoints:,
Win %:,39.130%
Average Points:,38.348
