2018-2019 Volleyball Team Report for Norris
This report was generated on 11/04/18 at 11:48 am CST

Norris (24-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,Aurora,B,13,19,3,W,2,0,,44,<font color="green">Triangular (host: Norris)</font>,,
08/23/18,Wahoo,C1,32,2,1,L,0,2,,39,<font color="green">Triangular (host: Norris)</font>,,
08/25-08/25,(To Be Determined),,,,-,,,,,-,Plattsmouth Invite (1-Day Tournament, >4 Teams),Plattsmouth,
08/25,Nebraska City,B,6,22,4,W,2,0,,41,Plattsmouth Invite,Plattsmouth,
08/25,Seward,B,29,7,1,W,2,0,,50,Plattsmouth Invite,Plattsmouth,
08/25,Platteview,B,16,14,2,W,2,0,,47,Plattsmouth Invite,Plattsmouth,
08/30/18,Bennington,B,16,14,2,L,2,3,,36,&nbsp;,,
09/04/18,Nebraska City,B,6,22,4,W,3,0,,41,&nbsp;,,
09/06/18,@ Plattsmouth,B,11,16,3,W,3,1,,44,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Norris Invite (1-Day Tournament, >4 Teams),Norris,
09/08,Columbus,B,15,17,3,W,2,0,,44,Norris Invite,Norris,
09/08,Crete,B,3,29,4,W,2,0,,41,Norris Invite,Norris,
09/08,Platteview,B,16,14,2,W,2,1,,47,Norris Invite,Norris,
09/08,Waverly,B,26,7,1,L,1,2,,39,Norris Invite,Norris,
09/11/18,Waverly,B,26,7,1,L,2,3,,39,&nbsp;,,
09/14-09/15,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/14,Lincoln East,A,17,15,2,W,2,1,,49,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/14,Lincoln Southeast,A,20,14,2,L,0,2,,38,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/14,North Platte,B,16,22,3,W,2,0,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Papillion-LaVista,A,25,13,2,L,1,2,,38,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Papillion-LaVista South,A,18,17,2,L,1,2,,38,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/18/18,@ Elkhorn,B,21,15,2,W,3,0,,47,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Tournament (1-Day Tournament, >4 Teams),Lincoln Pius X HS,
09/22,Millard North,A,35,2,1,L,0,2,,41,Lincoln Pius X Tournament,Lincoln Pius X HS,
09/22,Elkhorn,B,21,15,2,W,2,0,,47,Lincoln Pius X Tournament,Lincoln Pius X HS,
09/22,Lincoln Pius X,A,34,2,1,L,1,2,,41,Lincoln Pius X Tournament,Lincoln Pius X HS,
09/22,Omaha Mercy,B,11,18,3,W,2,0,,44,Lincoln Pius X Tournament,Lincoln Pius X HS,
09/25/18,@ Lincoln Christian,C1,17,13,2,W,3,1,,47,&nbsp;,,
10/06-10/06,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference (1-Day Tournament, >4 Teams),Waverly High School,
10/06,Plattsmouth,B,11,16,3,W,2,0,,44,Eastern Midlands Conference,Waverly High School,
10/06,Waverly,B,26,7,1,W,2,1,,50,Eastern Midlands Conference,Waverly High School,
10/06,Gretna,A,22,7,1,W,2,0,,52,Eastern Midlands Conference,Waverly High School,
10/09/18,Gretna,A,22,7,1,W,3,1,,52,&nbsp;,,
10/18/18,Crete,B,3,29,4,W,3,0,,41,&nbsp;,,
10/23/18,@ Blair,B,7,22,4,W,3,0,,41,&nbsp;,,
10/25/18,Beatrice,B,16,13,2,W,2,0,,47,<font color="green">Triangular (host: Norris)</font>,,
10/25/18,Lincoln Lutheran,C1,32,3,1,L,0,2,,39,<font color="green">Triangular (host: Norris)</font>,,
10/30/18,Seward,B,29,7,1,L,1,3,,39,Subdistrict B-4 Tournament,Norris Middle School Gymnasium,
10/30/18,Crete,B,3,29,4,W,3,0,,41,Subdistrict B-4 Tournament,Norris Middle School Gymnasium,
11/03/18,Hastings,B,25,7,1,W,3,0,,50,District Final B-7 Tournament,Norris HS,

TotalPoints:,
Win %:,68.571%
Average Points:,43.486
