2018-2019 Girls Basketball Team Report for Plattsmouth
This report was generated on 03/13/19 at 8:42 am CDT

Plattsmouth (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,@ Norris,B,11,12,3,L,13,51,,33,&nbsp;,,
12/01/18,@ Omaha Mercy,B,8,15,3,L,35,49,,33,&nbsp;,,
12/07/18,@ Nebraska City,B,5,17,4,W,46,43,,41,&nbsp;,,
12/08/18,Schuyler,B,4,18,4,W,36,34,,41,&nbsp;,,
12/15/18,Falls City,C1,8,13,3,W,50,46,,44,&nbsp;,,
12/18/18,@ Conestoga,C1,2,21,4,W,51,31,,41,&nbsp;,,
12/20/18,@ Platteview,B,15,11,2,L,36,50,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ashland-Greenwood Invite,Ashland-Greenwood,
12/28,Archbishop Bergan,D1,16,8,2,L,38,62,,36,Ashland-Greenwood Invite,Ashland-Greenwood,
12/28,Ashland-Greenwood,C1,8,15,3,L,44,54,,33,Ashland-Greenwood Invite,Ashland-Greenwood,
01/02/19,Louisville,C1,21,4,1,L,17,59,,39,&nbsp;,,
01/04/19,Elkhorn,B,19,5,1,L,36,68,,39,&nbsp;,,
01/10/19,@ Omaha Roncalli Catholic,C1,16,10,2,L,35,58,,36,&nbsp;,,
01/11/19,@ Blair,B,6,15,3,L,22,50,,33,&nbsp;,,
01/15/19,@ Syracuse,C1,17,9,2,L,31,57,,36,&nbsp;,,
01/17/19,Gretna,A,7,12,3,L,31,59,,35,&nbsp;,,
01/22-01/26,Opponents:,,,,-,,,,,-,Eastern Midland Conference,,
01/24,Waverly,B,22,2,1,L,34,72,,39,Eastern Midland Conference,,
01/26/19,@ Omaha Gross Catholic,B,16,10,2,W,58,55,,47,&nbsp;,,
01/31/19,@ Omaha Duchesne Academy,B,8,14,3,L,37,56,,33,&nbsp;,,
02/01/19,Bennington,B,14,10,2,L,37,58,,36,&nbsp;,,
02/05/19,Arlington,C1,15,9,2,L,28,60,,36,&nbsp;,,
02/08/19,@ Waverly,B,22,2,1,L,41,71,,39,&nbsp;,,
02/12/19,@ Waverly,B,22,2,1,L,24,70,,39,Subdistrict B-3 Tournament,Waverly High School,

TotalPoints:,
Win %:,22.727%
Average Points:,37.500
