Team Report for Logan View/Scribner-Snyder (LVSS)
This report was generated on 10/30/21 at 9:13 pm CDT

Logan View/Scribner-Snyder (LVSS) (13-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Omaha Brownell Talbot,C1,11,15,3,W,2,0,,44,<font color="green">Triangular (host: Boys Town)</font>,,
08/26/21,Boys Town,C1,1,27,4,W,2,0,,41,<font color="green">Triangular (host: Boys Town)</font>,,
08/31/21,@ Pender,C2,15,16,3,L,1,3,,33,&nbsp;,,
09/02/21,Raymond Central,C1,15,12,2,L,0,2,,36,<font color="green">Triangular (host: Douglas County West)</font>,,
09/02/21,Douglas County West,C1,21,9,2,L,1,2,,36,<font color="green">Triangular (host: Douglas County West)</font>,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Ft. Calhoun Invitational (4-Team 1-Day Tournament),Fort Calhoun,
09/04,David City,C1,15,14,2,W,2,1,,47,Ft. Calhoun Invitational,Fort Calhoun,
09/04,Winnebago,C1,10,19,3,W,2,0,,44,Ft. Calhoun Invitational,Fort Calhoun,
09/07/21,@ Ashland-Greenwood,C1,9,19,3,L,2,3,,33,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Bishop Neumann Invitational (1-Day Tournament, >4 Teams),Bishop Neumann High School,
09/11,Omaha Gross Catholic,C1,6,25,4,W,2,1,,41,Bishop Neumann Invitational,Bishop Neumann High School,
09/11,Beatrice,B,11,19,3,L,1,2,,35,Bishop Neumann Invitational,Bishop Neumann High School,
09/11,Bishop Neumann,C1,28,6,1,L,0,2,,39,Bishop Neumann Invitational,Bishop Neumann High School,
09/13/21,Stanton,C2,11,17,3,L,1,2,,33,<font color="green">Triangular (host: Logan View/Scribner-Snyder (LVSS))</font>,,
09/13/21,North Bend Central,C1,22,10,2,L,0,2,,36,<font color="green">Triangular (host: Logan View/Scribner-Snyder (LVSS))</font>,,
09/16/21,Howells-Dodge,D1,28,3,1,L,0,3,,39,&nbsp;,,
09/18,(To Be Determined),,,,-,,,,,-,Logan View Booster Club Invitational (4-Team Round Robin),Logan View,
09/18,Schuyler,B,7,22,4,W,2,1,,43,Logan View Booster Club Invitational,Logan View,
09/18,Yutan,C2,23,7,1,L,0,2,,39,Logan View Booster Club Invitational,Logan View,
09/18,Homer,C2,11,20,3,W,2,0,,44,Logan View Booster Club Invitational,Logan View,
09/21/21,West Point-Beemer,C1,12,22,3,L,1,2,,33,<font color="green">Triangular (host: Logan View/Scribner-Snyder (LVSS))</font>,,
09/21/21,Humphrey/Lindsay Holy Family,D1,20,10,2,L,0,2,,36,<font color="green">Triangular (host: Logan View/Scribner-Snyder (LVSS))</font>,,
09/23/21,Arlington,C1,14,12,2,L,0,2,,36,<font color="green">Triangular (host: Arlington)</font>,,
09/23/21,Conestoga,C1,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Arlington)</font>,,
09/30/21,@ Louisville,C1,9,21,3,W,3,0,,44,&nbsp;,,
10/02/21,Syracuse,C1,28,1,1,L,0,3,,39,&nbsp;,,
10/05/21,BRLD,C1,16,17,3,L,1,3,,33,&nbsp;,,
10/11,Fort Calhoun,C1,4,26,4,W,3,0,,41,Nebraska Capitol Conference Tournament ,Raymond Central /TBA,
10/11-10/16,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference Tournament  (2/3-Day Tournament),Raymond Central /TBA,
10/12,Yutan,C2,23,7,1,L,0,3,,39,Nebraska Capitol Conference Tournament ,Raymond Central /TBA,
10/14,Ashland-Greenwood,C1,9,19,3,W,3,2,,44,Nebraska Capitol Conference Tournament ,Raymond Central /TBA,
10/21/21,Wisner-Pilger,C2,27,6,1,L,0,2,,39,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
10/21/21,Fort Calhoun,C1,4,26,4,W,2,0,,41,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
10/25/21,Arlington,C1,14,12,2,W,3,1,,47,Subdistrict C1-6 Tournament,North Bend Central ,
10/26/21,@ North Bend Central,C1,22,10,2,L,2,3,,36,Subdistrict C1-6 Tournament,North Bend Central ,

TotalPoints:,
Win %:,41.935%
Average Points:,39.097
