2021-2022 Volleyball Team Report for Wisner-Pilger
This report was generated on 08/08/22 at 11:12 am CDT

Wisner-Pilger (27-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Schuyler,B,7,22,4,W,3,0,,44,&nbsp;,,
09/02-09/04,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Volleyball Classic (2/3-Day Tournament),Wisner-Pilger/Pender,
09/02,Tekamah-Herman,C2,9,20,3,W,2,0,,44,Northeast Nebraska Volleyball Classic,Wisner-Pilger/Pender,
09/02,Wayne,C1,15,13,2,W,2,0,,49,Northeast Nebraska Volleyball Classic,Wisner-Pilger/Pender,
09/04,Archbishop Bergan,D1,25,10,2,W,2,0,,47,Northeast Nebraska Volleyball Classic,Wisner-Pilger/Pender,
09/04,Lutheran High Northeast,C2,17,14,2,W,2,0,,47,Northeast Nebraska Volleyball Classic,Wisner-Pilger/Pender,
09/04,Guardian Angels Central Catholic,C2,17,9,2,W,2,1,,47,Northeast Nebraska Volleyball Classic,Wisner-Pilger/Pender,
09/07/21,West Point-Beemer,C1,12,22,3,W,3,0,,46,&nbsp;,,
09/09/21,Oakland-Craig,C2,28,6,1,L,2,3,,39,&nbsp;,,
09/16/21,@ North Bend Central,C1,22,10,2,L,1,3,,38,&nbsp;,,
09/21/21,Pender,C2,15,16,3,W,2,1,,44,<font color="green">Triangular (host: Pender)</font>,,
09/21/21,Stanton,C2,11,17,3,W,2,0,,44,<font color="green">Triangular (host: Pender)</font>,,
09/23/21,Battle Creek,C1,23,9,2,W,2,1,,49,<font color="green">Triangular (host: Battle Creek)</font>,,
09/23/21,Crofton,C2,17,13,2,W,2,1,,47,<font color="green">Triangular (host: Battle Creek)</font>,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Wisner-Pilger September Classic (1-Day Tournament, >4 Teams),Wisner-Pilger High School,
09/25,Pierce,C1,27,5,1,L,1,2,,41,Wisner-Pilger September Classic,Wisner-Pilger High School,
09/25,Homer,C2,11,20,3,W,2,0,,44,Wisner-Pilger September Classic,Wisner-Pilger High School,
09/25,Humphrey St. Francis,D2,23,5,1,L,1,2,,39,Wisner-Pilger September Classic,Wisner-Pilger High School,
09/28/21,Madison,C1,1,26,4,W,2,0,,43,<font color="green">Double Triangular (host: Wisner-Pilger)</font>,,
09/28/21,Howells-Dodge,D1,28,3,1,W,2,0,,50,<font color="green">Double Triangular (host: Wisner-Pilger)</font>,,
10/07/21,Lutheran High Northeast,C2,17,14,2,W,2,1,,47,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
10/07/21,Guardian Angels Central Catholic,C2,17,9,2,W,2,1,,47,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Wisner-Pilger October Classic (1-Day Tournament, >4 Teams),Wisner-Pilger High School,
10/09,Norfolk Catholic,C2,22,10,2,W,2,1,,47,Wisner-Pilger October Classic,Wisner-Pilger High School,
10/09,St. Paul,C1,28,6,1,L,1,2,,41,Wisner-Pilger October Classic,Wisner-Pilger High School,
10/09,Fort Calhoun,C1,4,26,4,W,2,0,,43,Wisner-Pilger October Classic,Wisner-Pilger High School,
10/12/21,Tekamah-Herman,C2,9,20,3,W,3,0,,44,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,East Husker Conference Tournament (2/3-Day Tournament),TBA,
10/14,North Bend Central,C1,22,10,2,W,2,0,,49,East Husker Conference Tournament,TBA,
10/16,Howells-Dodge,D1,28,3,1,L,1,2,,39,East Husker Conference Tournament,TBA,
10/16,Clarkson/Leigh,C2,23,7,1,W,2,0,,50,East Husker Conference Tournament,TBA,
10/19/21,@ Twin River,D1,2,24,4,W,3,0,,41,&nbsp;,,
10/21/21,Logan View/Scribner-Snyder (LVSS),C1,13,18,3,W,2,0,,46,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
10/21/21,Fort Calhoun,C1,4,26,4,W,2,0,,43,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
10/25/21,Stanton,C2,11,17,3,W,3,0,,44,Subdistrict C2-4 Tournament,Wisner-Pilger High School,
10/26/21,Guardian Angels Central Catholic,C2,17,9,2,W,3,2,,47,Subdistrict C2-4 Tournament,Wisner-Pilger High School,
10/30/21,Crofton,C2,17,13,2,W,3,0,,47,District Final C2-2 Tournament,Wisner-Pilger HS,

TotalPoints:,
Win %:,81.818%
Average Points:,44.758
