2022-2023 Volleyball Team Report for Mead
This report was generated on 08/04/23 at 9:07 am CDT

Mead (9-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/22,@ Johnson County Central,C2,18,12,2,L,0,3,,39,&nbsp;,,
09/01-09/03,(To Be Determined),,,,-,,,,,-,Freeman Invite (2/3-Day Tournament),Adams,
09/01,Deshler,D1,20,12,2,L,0,2,,38,Freeman Invite,Adams,
09/01,Diller-Odell,D2,29,5,1,L,0,2,,39,Freeman Invite,Adams,
09/03,Deshler,D1,20,12,2,L,0,2,,38,Freeman Invite,Adams,
09/03,Johnson-Brock,D1,15,16,3,L,0,2,,35,Freeman Invite,Adams,
09/03,Sterling,D1,12,16,3,L,0,2,,35,Freeman Invite,Adams,
09/06/22,Conestoga,C1,8,20,3,W,2,1,,48,<font color="green">Triangular (host: Mead)</font>,,
09/06/22,Palmyra,C2,24,7,1,L,0,2,,42,<font color="green">Triangular (host: Mead)</font>,,
09/08/22,@ Osceola,D2,10,18,3,L,1,3,,33,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Bergan Tournament (1-Day Tournament, >4 Teams),Archbishop Bergan,
09/10,Schuyler,B,7,21,3,W,2,1,,49,Bergan Tournament,Archbishop Bergan,
09/10,Humphrey St. Francis,D2,25,4,1,L,0,2,,39,Bergan Tournament,Archbishop Bergan,
09/10,Lourdes Central Catholic,C2,20,12,2,L,0,2,,39,Bergan Tournament,Archbishop Bergan,
09/13/22,College View Academy,D1,12,8,2,W,3,0,,49,&nbsp;,,
09/15/22,East Butler,D1,15,17,3,L,0,3,,35,&nbsp;,,
09/20/22,Omaha Brownell Talbot,C2,11,19,3,W,3,2,,47,&nbsp;,,
09/22/22,Omaha Christian Academy,C2,23,4,1,L,0,3,,42,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Hampton Tournament (1-Day Tournament, >4 Teams),Hampton Public School,
09/24,Clarkson/Leigh,C2,26,6,1,L,0,2,,42,Hampton Tournament,Hampton Public School,
09/24,Red Cloud,D1,10,18,3,W,2,0,,46,Hampton Tournament,Hampton Public School,
09/24,Hampton,D2,8,21,3,L,0,2,,33,Hampton Tournament,Hampton Public School,
09/27/22,@ Yutan,C1,25,6,1,L,0,3,,43,&nbsp;,,
09/29/22,@ Elmwood-Murdock,D1,18,15,2,L,0,3,,38,&nbsp;,,
10/03/22,@ Tekamah-Herman,C1,10,20,3,L,2,3,,37,&nbsp;,,
10/04/22,Boys Town,C1,0,28,4,W,3,0,,45,&nbsp;,,
10/06/22,Weeping Water,C2,13,19,3,W,2,1,,47,<font color="green">Triangular (host: Mead)</font>,,
10/06/22,Cedar Bluffs,D1,4,23,4,W,2,0,,43,<font color="green">Triangular (host: Mead)</font>,,
10/10-10/13,(To Be Determined),,,,-,,,,,-,East Central Nebraska Conference (2/3-Day Tournament),Multiple,
10/10,Elmwood-Murdock,D1,18,15,2,L,0,3,,38,East Central Nebraska Conference,Multiple,
10/13,Weeping Water,C2,13,19,3,L,1,2,,36,East Central Nebraska Conference,Multiple,
10/18/22,@ Lyons-Decatur Northeast,D1,3,26,4,W,3,0,,43,&nbsp;,,
10/24/22,Humphrey St. Francis,D2,25,4,1,L,0,3,,39,Subdistrict D2-3 Tournament,Howells,

TotalPoints:,
Win %:,31.034%
Average Points:,40.586
