2022-2023 Volleyball Team Report for Creighton
This report was generated on 08/04/23 at 9:07 am CDT

Creighton (5-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,@ Winside,D2,16,13,2,L,0,3,,36,&nbsp;,,
08/30/22,Niobrara/Verdigre,D1,12,15,3,L,1,2,,33,<font color="green">Triangular (host: Creighton)</font>,,
08/30/22,Osmond,D1,1,18,4,W,2,0,,41,<font color="green">Triangular (host: Creighton)</font>,,
09/06/22,Plainview,D1,15,16,3,L,0,3,,33,&nbsp;,,
09/08/22,@ Wynot,D2,21,11,2,L,0,3,,36,&nbsp;,,
09/10,(To Be Determined),,,,-,,,,,-,Creighton Tournament (4-Team Round Robin),Creighton,
09/10,West Holt,C2,16,13,2,L,0,2,,38,Creighton Tournament,Creighton,
09/10,Hartington-Newcastle,C2,9,21,3,L,0,2,,35,Creighton Tournament,Creighton,
09/10,Summerland,C2,21,9,2,L,0,2,,38,Creighton Tournament,Creighton,
09/13/22,Summerland,C2,21,9,2,L,0,2,,38,<font color="green">Triangular (host: Summerland)</font>,,
09/13/22,Boyd County,D1,8,22,3,L,0,2,,33,<font color="green">Triangular (host: Summerland)</font>,,
09/15/22,Elgin Public/Pope John,D1,21,9,2,L,0,3,,36,&nbsp;,,
09/20/22,O'Neill,C1,12,19,3,L,0,3,,36,&nbsp;,,
09/22/22,@ Wausa,D1,17,9,2,L,0,3,,36,&nbsp;,,
09/27/22,Randolph,D2,10,18,3,W,3,2,,44,&nbsp;,,
09/29/22,@ Laurel-Concord-Coleridge,C2,18,13,2,L,0,3,,38,&nbsp;,,
10/04/22,@ Neligh-Oakdale,D2,5,22,4,W,3,1,,41,&nbsp;,,
10/06/22,Wakefield,C2,24,10,2,L,0,3,,38,&nbsp;,,
10/10,Niobrara/Verdigre,D1,12,15,3,L,0,2,,33,Knox County Invite,Crofton,
10/11,Santee,D2,4,19,4,W,2,0,,41,Knox County Invite,Crofton,
10/13/22,Bloomfield,D1,10,16,3,L,2,3,,33,&nbsp;,,
10/15-10/18,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference (2/3-Day Tournament),TBA,
10/15,Randolph,D2,10,18,3,L,0,2,,33,Lewis & Clark Conference,TBA,
10/15,Homer,C2,14,16,3,L,0,2,,35,Lewis & Clark Conference,TBA,
10/17,Osmond,D1,1,18,4,W,3,0,,41,Lewis & Clark Conference,TBA,
10/24/22,Boyd County,D1,8,22,3,L,0,3,,33,Subdistrict D1-5 Tournament,Elgin Public School,

TotalPoints:,
Win %:,20.833%
Average Points:,36.625
