2017-2018 Boys Soccer Team Report for Lutheran High/Norfolk Catholic
This report was generated on 05/11/18 at 11:08 am CDT

Lutheran High/Norfolk Catholic (8-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/24/18,@ Hastings,B,7,10,3,L,0,3,,33,&nbsp;,,
03/28/18,@ Grand Island Central Catholic,B,1,9,4,W,7,0,,41,&nbsp;,,
04/02/18,@ Columbus Lakeview,B,5,9,3,W,3,0,,44,&nbsp;,,
04/03/18,@ Columbus,B,9,6,2,L,1,5,,36,&nbsp;,,
04/05/18,Columbus Scotus,B,5,12,3,W,2,1,,44,&nbsp;,,
04/07/18,@ Kearney Catholic,B,8,5,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/12/18,Mount Michael Benedictine,B,10,9,2,L,0,1,,36,&nbsp;,,
04/14/18,Gering,B,2,10,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Triangular (host: Grand Island Central Catholic)</font>,,
04/14/18,Scottsbluff,B,8,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Triangular</font>,,
04/19/18,Omaha Concordia,B,2,15,4,W,4,1,,41,&nbsp;,,
04/21-04/21,Opponents:,,,,-,,,,,-,Plattsmouth Invite,Plattsmouth,
04/21,Plattsmouth,B,2,13,4,W,1,0,,41,Plattsmouth Invite,Plattsmouth,
04/21,Ralston,B,6,10,3,W,2,1,(SO),44,Plattsmouth Invite,Plattsmouth,
04/24/18,Madison,B,0,6,4,W,6,1,,41,&nbsp;,,
04/26/18,@ Schuyler,B,14,2,1,L,0,1,,39,&nbsp;,,
05/02/18,Columbus Scotus,B,5,12,3,W,3,2,,44,Subdistrict B-6 Tournament,Wilderness Park,
05/03/18,@ Columbus,B,9,6,2,L,2,8,,36,Subdistrict B-6 Tournament,Wilderness Park,

TotalPoints:,
Win %:,61.538%
Average Points:,40.000
