2022-2023 Boys Basketball Team Report for Madison
This report was generated on 11/16/23 at 12:07 pm CST

Madison (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Schuyler,B,1,20,4,W,47,37,,44,&nbsp;,,
12/03/22,@ Clarkson/Leigh,C2,13,11,2,L,42,49,,36,&nbsp;,,
12/06/22,Elkhorn Valley,C2,23,2,1,L,32,43,,39,&nbsp;,,
12/10/22,@ St. Edward,D2,7,13,3,W,61,30,,44,&nbsp;,,
12/13/22,Plainview,C2,7,19,3,W,55,48,,44,&nbsp;,,
12/17/22,@ Oakland-Craig,C2,10,13,3,W,42,36,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Madison Holiday Tournament,Madison,
12/29,Elgin Public/Pope John,D1,15,9,2,L,42,43,(OT),36,Madison Holiday Tournament,Madison,
12/30,Lyons-Decatur Northeast,D1,5,18,4,W,62,42,,41,Madison Holiday Tournament,Madison,
01/07/23,@ Twin River,C2,6,17,3,L,40,48,,33,&nbsp;,,
01/10/23,@ Walthill,D2,7,13,3,W,45,32,,44,&nbsp;,,
01/13/23,Tekamah-Herman,C2,3,19,4,W,58,33,,41,&nbsp;,,
01/14/23,@ Neligh-Oakdale,D1,6,16,3,W,46,38,,44,&nbsp;,,
01/16/23,@ Winside,D2,11,11,2,L,41,42,,36,&nbsp;,,
01/17/23,@ Stanton,C2,10,15,3,W,53,48,(OT),44,&nbsp;,,
01/23/23,Pender,C2,5,18,4,W,48,35,,41,&nbsp;,,
01/24/23,@ Lyons-Decatur Northeast,D1,5,18,4,W,55,52,,41,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
01/28,Twin River,C2,6,17,3,W,60,46,,44,East Husker Conference,TBA,
01/31,Clarkson/Leigh,C2,13,11,2,L,45,50,,36,East Husker Conference,TBA,
02/03,Humphrey/Lindsay Holy Family,D1,16,10,2,L,43,59,,36,East Husker Conference,TBA,
02/07/23,@ West Point-Beemer,C1,8,16,3,L,31,57,,35,&nbsp;,,
02/09/23,David City,C1,16,9,2,L,46,63,,38,&nbsp;,,
02/10/23,Humphrey/Lindsay Holy Family,D1,16,10,2,L,47,49,,36,&nbsp;,,
02/17/23,@ Wisner-Pilger,C2,19,7,2,L,48,58,,36,&nbsp;,,
02/20/23,Stanton,C2,10,15,3,L,49,55,,33,Subdistrict C2-5 Tournament,Norfolk Catholic Activity Center,

TotalPoints:,
Win %:,50.000%
Average Points:,39.417
