2021-2022 Boys Bowling Team Report for TC (Thurston-Cuming County)
This report was generated on 08/30/22 at 8:39 am CDT

TC (Thurston-Cuming County) (4-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/07/21,@ Plainview,A,15,6,2,L,4.0,17.0,,36,&nbsp;,,
12/09/21,Plainview,A,15,6,2,L,7.0,14.0,,36,&nbsp;,,
12/11-12/11,(To Be Determined),,,,-,,,,,-,Boone Central Tournament ,Kings Lanes- Norfolk,
12/16/21,Columbus Lakeview,A,7,14,3,L,3.0,18.0,,33,&nbsp;,,
12/17/21,@ Wayne,A,18,3,1,L,1.0,20.0,,39,&nbsp;,,
12/18/21,@ Humphrey-Lindsay Holy Family,A,4,15,4,L,7.0,14.0,,30,&nbsp;,,
12/20/21,@ Howells-Dodge,A,8,16,3,L,2.0,19.0,,33,&nbsp;,,
01/06/22,Humphrey-Lindsay Holy Family,A,4,15,4,L,7.0,14.0,,30,&nbsp;,,
01/13/22,Hartington-Newcastle,A,14,8,2,L,2.0,19.0,,36,&nbsp;,,
01/17/22,@ Columbus Lakeview,A,7,14,3,L,3.0,18.0,,33,&nbsp;,,
01/20/22,Howells-Dodge,A,8,16,3,W,14.0,7.0,,44,&nbsp;,,
01/22-01/22,Opponents:,,,,-,,,,,-,EHC Invite ,Dodge,
01/22,Howells-Dodge,A,8,16,3,W,6.0,2.0,,44,EHC Invite ,Dodge,
01/22,Howells-Dodge,A,8,16,3,W,3.0,0.0,,44,EHC Invite ,Dodge,
01/22,Humphrey-Lindsay Holy Family,A,4,15,4,W,7.0,1.0,,41,EHC Invite ,Dodge,
01/22,Humphrey-Lindsay Holy Family,A,4,15,4,L,0.0,3.0,,30,EHC Invite ,Dodge,
01/22,Hartington-Newcastle,A,14,8,2,L,1.0,7.0,,36,EHC Invite ,Dodge,
01/25/22,@ Hartington-Newcastle,A,14,8,2,L,7.0,14.0,,36,&nbsp;,,
01/27/22,Wayne,A,18,3,1,L,8.0,13.0,,39,&nbsp;,,

TotalPoints:,
Win %:,23.529%
Average Points:,36.471
