Team Report for South Loup
This report was generated on 12/29/17 at 2:58 am EST

South Loup (26-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/17,Pleasanton,D1,21,7,1,W,3,2,,50,&nbsp;,,
08/31/17,Mullen,D2,17,12,2,W,3,0,,47,&nbsp;,,
09/07/17,@ Stapleton,D2,2,18,4,W,3,0,,41,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Seven Valleys Tournament (1-Day Tournament, >4 Teams),Callaway,
09/09,Anselmo-Merna,D2,14,17,3,W,2,0,,44,Seven Valleys Tournament,Callaway,
09/09,Brady,D2,20,10,2,W,2,0,,47,Seven Valleys Tournament,Callaway,
09/09,Ansley-Litchfield,D1,24,7,1,W,2,1,,50,Seven Valleys Tournament,Callaway,
09/12/17,Dundy County-Stratton,C2,15,15,2,W,2,0,,47,<font color="green">Triangular (host: Brady)</font>,,
09/12/17,Brady,D2,20,10,2,W,2,0,,47,<font color="green">Triangular (host: Brady)</font>,,
09/14/17,@ Sumner-Eddyville-Miller,D2,9,19,3,W,3,0,,44,&nbsp;,,
09/19/17,Anselmo-Merna,D2,14,17,3,W,2,0,,44,<font color="green">Triangular (host: Elm Creek)</font>,,
09/19/17,Elm Creek,D1,11,18,3,W,2,0,,44,<font color="green">Triangular (host: Elm Creek)</font>,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Brady Tournament (1-Day Tournament, >4 Teams),Brady,
09/23,Wauneta-Palisade,D2,18,6,1,W,2,0,,50,Brady Tournament,Brady,
09/23,Maxwell,C2,15,13,2,W,2,1,,47,Brady Tournament,Brady,
09/23,Eustis-Farnam,D2,3,23,4,W,2,0,,41,Brady Tournament,Brady,
09/26/17,@ Ansley-Litchfield,D1,24,7,1,L,2,3,,39,&nbsp;,,
09/28/17,Spalding Academy,D2,9,20,3,W,2,1,,44,<font color="green">Triangular (host: Twin Loup)</font>,,
09/28/17,Twin Loup,D1,4,22,4,W,2,1,,41,<font color="green">Triangular (host: Twin Loup)</font>,,
10/02/17,@ Sutherland,C2,16,11,2,W,3,1,,47,&nbsp;,,
10/05/17,Maxwell,C2,15,13,2,W,2,1,,47,<font color="green">Triangular (host: South Loup)</font>,,
10/05/17,Sandhills/Thedford,D2,13,17,3,W,2,0,,44,<font color="green">Triangular (host: South Loup)</font>,,
10/12-10/14,(To Be Determined),,,,-,,,,,-,MNAC (2/3-Day Tournament),TBA/North Platte,
10/12,Anselmo-Merna,D2,14,17,3,W,2,1,,44,MNAC,TBA/North Platte,
10/14,Hyannis,D2,29,1,1,L,2,3,,39,MNAC,TBA/North Platte,
10/14,Sandhills/Thedford,D2,13,17,3,W,3,2,,44,MNAC,TBA/North Platte,
10/17-10/17,(To Be Determined),,,,-,,,,,-,Ansley-Litchfield Tournament (4-Team 1-Day Tournament),Litchfield,
10/17,Anselmo-Merna,D2,14,17,3,W,2,0,,44,Ansley-Litchfield Tournament,Litchfield,
10/17,Ansley-Litchfield,D1,24,7,1,L,1,2,,39,Ansley-Litchfield Tournament,Litchfield,
10/20/17,@ Elm Creek,D1,11,18,3,W,3,1,,44,&nbsp;,,
10/21-10/21,(To Be Determined),,,,-,,,,,-,GICC Tourney (1-Day Tournament, >4 Teams),Grand Island Central Catholic,
10/21,West Holt,D1,14,17,3,W,2,0,,44,GICC Tourney,Grand Island Central Catholic,
10/21,Grand Island Central Catholic,C1,31,2,1,L,0,2,,41,GICC Tourney,Grand Island Central Catholic,
10/21,Centura,C2,28,5,1,L,0,2,,39,GICC Tourney,Grand Island Central Catholic,
10/21,Spalding Academy,D2,9,20,3,W,2,0,,44,GICC Tourney,Grand Island Central Catholic,
10/30/17,Amherst,C2,13,15,3,W,3,1,,44,GICC Tourney,Grand Island Central Catholic,
10/31/17,Burwell,C2,13,13,2,L,2,3,,36,GICC Tourney,Grand Island Central Catholic,
11/04/17,Southern Valley,C2,26,5,1,L,1,3,,39,GICC Tourney,Grand Island Central Catholic,

TotalPoints:,
Win %:,78.788%
Average Points:,43.818
