2007-2008 Softball Team Report for Columbus Lakeview
This report was generated on 04/04/14 at 11:44 pm CDT

Columbus Lakeview (20-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/07,Centennial,C,20,15,2,W,1,0,,47,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Kearney,A,16,20,3,W,2,0,,46,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Ralston,B,23,6,1,L,0,5,,39,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Lincoln Southwest,A,26,10,2,L,0,4,,38,LPS Tournament,Lincoln - Doris Bair Fields,
08/28/07,Raymond Central,C,5,17,4,W,4,0,,41,&nbsp;,,
08/30/07,David City,B,8,24,3,W,10,0,(4 in.),44,&nbsp;,,
09/04/07,@ Wayne,C,23,5,1,W,1,0,,50,&nbsp;,,
09/06/07,Lincoln Pius X,B,15,16,3,W,9,2,,44,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Lakeview Invitational,Columbus,
09/08,Omaha Duchesne Academy,B,5,17,4,W,10,2,,41,Lakeview Invitational,Columbus,
09/08,West Point Central Catholic,C,20,8,2,W,1,0,,47,Lakeview Invitational,Columbus,
09/08,Lincoln North Star,A,23,20,2,W,4,0,,49,Lakeview Invitational,Columbus,
09/13/07,@ Schuyler,B,7,21,3,W,9,0,,44,&nbsp;,,
09/15/07,Omaha South,A,6,18,3,W,9,4,,46,<font color="green">Double Dual (host: Columbus Lakeview)</font>,,
09/15/07,,,14,15,3,W,12,0,(3 in.),44,<font color="green">Double Dual (host: Columbus Lakeview)</font>,,
09/17/07,Seward,B,18,5,1,W,1,0,,50,&nbsp;,,
09/20/07,@ Aurora,B,10,20,3,W,3,1,,44,&nbsp;,,
09/24/07,Fairbury,B,12,15,3,W,9,1,(5 in.),44,&nbsp;,,
09/25/07,@ Northwest,B,14,17,3,W,3,1,,44,&nbsp;,,
09/27/07,Logan View,C,17,13,2,L,0,1,,36,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Central Conference,Columbus Lakeview,
09/29,Crete,B,17,11,2,W,4,0,,47,Central Conference,Columbus Lakeview,
09/29,Seward,B,18,5,1,L,1,4,,39,Central Conference,Columbus Lakeview,
09/29,Holdrege,B,12,19,3,W,7,3,,44,Central Conference,Columbus Lakeview,
10/04/07,@ Blair,B,24,6,1,W,1,0,,50,&nbsp;,,
10/04/07,Elkhorn,B,26,1,1,L,0,5,,39,&nbsp;,,
10/04/07,Lutheran High Northeast,B,4,12,3,W,9,0,,44,&nbsp;,,
10/05/07,@ Blair,B,24,6,1,L,4,5,,39,&nbsp;,,

TotalPoints:,
Win %:,76.923%
Average Points:,43.846
