2010-2011 Girls Basketball Team Report for Millard West
This report was generated on 06/13/13 at 3:45 am CDT

Millard West (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Early Bird Classic,Millard West/Lincoln Southwest,
12/02,Lincoln Southwest,A,17,6,2,W,58,54,,47,Early Bird Classic,Millard West/Lincoln Southwest,
12/04,Columbus,A,20,5,1,W,53,52,,50,Early Bird Classic,Millard West/Lincoln Southwest,
12/09/10,@ Omaha Marian,A,4,18,4,W,62,42,,41,&nbsp;,,
12/11/10,@ Lincoln North Star,A,9,15,3,W,57,34,,44,&nbsp;,,
12/17/10,Papillion-LaVista,A,15,10,2,W,59,46,,47,&nbsp;,,
12/18/10,Omaha Northwest,A,2,22,4,W,75,26,,41,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro Conference,UNO/Benson,
12/29,Omaha North,A,13,11,2,W,61,45,,47,Metro Conference,UNO/Benson,
12/30,Omaha Central,A,24,3,1,L,51,56,,39,Metro Conference,UNO/Benson,
01/04/11,@ Omaha Burke,A,13,12,2,W,67,32,,47,&nbsp;,,
01/07/11,@ Omaha Westside,A,13,11,2,W,75,50,,47,&nbsp;,,
01/14/11,Papillion-LaVista South,A,17,6,2,W,61,48,,47,&nbsp;,,
01/15/11,Grand Island,A,10,11,3,W,50,29,,44,&nbsp;,,
01/18/11,@ Bellevue East,A,25,1,1,L,52,53,,39,&nbsp;,,
01/20/11,Omaha North,A,13,11,2,W,62,31,,47,&nbsp;,,
01/28/11,@ Millard South,A,6,18,3,W,47,38,,44,&nbsp;,,
01/29/11,Omaha Bryan,A,1,22,4,W,79,14,,41,&nbsp;,,
02/04/11,@ Millard North,A,16,8,2,L,49,52,,36,&nbsp;,,
02/05/11,@ Lincoln East,A,10,14,3,W,60,37,,44,&nbsp;,,
02/10/11,Omaha Central,A,24,3,1,W,50,45,,50,&nbsp;,,
02/12/11,Bellevue West,A,23,2,1,L,65,67,,39,&nbsp;,,
02/18/11,Omaha South,A,4,20,4,W,67,39,,41,&nbsp;,,
02/19/11,Omaha Benson,A,12,13,3,W,71,51,,44,&nbsp;,,
02/22/11,Omaha South,A,4,20,4,W,74,49,,41,&nbsp;,,
02/24/11,Papillion-LaVista,A,15,10,2,L,66,77,,36,&nbsp;,,

TotalPoints:,
Win %:,79.167%
Average Points:,43.458
