2020-2021 Boys Basketball Team Report for Lincoln Northeast
This report was generated on 08/11/21 at 12:03 pm CDT

Lincoln Northeast (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,(To Be Determined),,,,-,,,,,-,Capital City Classic,Lincoln East/Lincoln Southeast,
12/18/20,@ Lincoln High,A,1,18,4,W,97,69,,41,&nbsp;,,
12/19/20,Omaha Bryan,A,4,17,4,W,85,79,,41,&nbsp;,,
12/22/20,@ Columbus,A,1,20,4,W,68,49,,41,&nbsp;,,
12/28-01/02,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Northeast,
12/28,Columbus,A,1,20,4,W,67,51,,41,Heartland Athletic Conference,Lincoln Northeast,
12/30,Lincoln Southeast,A,13,8,2,L,60,63,,36,Heartland Athletic Conference,Lincoln Northeast,
01/05/21,@ Lincoln East,A,10,12,3,W,51,50,,44,&nbsp;,,
01/09/21,@ Lincoln Pius X,A,18,3,1,L,36,67,,39,&nbsp;,,
01/14/21,Kearney,A,13,9,2,W,78,62,,47,&nbsp;,,
01/16/21,@ Millard North,A,23,2,1,L,48,87,,39,&nbsp;,,
01/19/21,@ Omaha Northwest,A,1,22,4,W,71,55,,41,&nbsp;,,
01/21/21,Lincoln Southwest,A,9,11,3,W,62,46,,44,&nbsp;,,
01/23/21,@ Lincoln Southeast,A,13,8,2,W,59,53,,47,&nbsp;,,
01/29/21,@ Grand Island,A,12,11,2,L,57,61,,36,&nbsp;,,
01/30/21,Elkhorn South,A,11,12,3,L,63,73,,33,&nbsp;,,
02/05/21,Lincoln North Star,A,12,10,2,W,46,44,,47,&nbsp;,,
02/06/21,@ Creighton Preparatory School,A,22,2,1,L,37,54,,39,&nbsp;,,
02/12/21,@ Bellevue East,A,6,17,3,W,58,47,,44,&nbsp;,,
02/13/21,Millard South,A,11,11,2,W,73,60,(OT),47,&nbsp;,,
02/19/21,@ Norfolk,A,8,16,3,W,84,63,,44,&nbsp;,,
02/20/21,Fremont,A,5,18,4,W,72,54,,41,&nbsp;,,
02/27/21,Millard South,A,11,11,2,L,43,52,,36,District A-6 Tournament,,

TotalPoints:,
Win %:,66.667%
Average Points:,41.333
