2020-2021 Baseball Team Report for Fort Calhoun
This report was generated on 08/11/21 at 11:59 am CDT

Fort Calhoun (7-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,Concordia/Brownell Talbot/Omaha Christian Academy,B,11,11,2,L,0,10,,36,&nbsp;,,
03/19/21,@ Twin River,B,2,15,4,W,9,2,,41,&nbsp;,,
03/23/21,Wayne,B,13,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/25/21,@ Plattsmouth,B,14,8,2,L,10,18,,36,&nbsp;,,
03/29/21,Douglas County West,B,2,17,4,W,10,6,,41,&nbsp;,,
03/30/21,Bennington,B,16,9,2,L,6,8,,36,&nbsp;,,
04/01/21,Arlington,B,9,16,3,W,15,5,,44,&nbsp;,,
04/05/21,@ Mount Michael Benedictine,B,13,12,2,L,1,14,,36,&nbsp;,,
04/08/21,@ Central City/Fullerton/Centura,B,19,5,1,L,3,13,,39,&nbsp;,,
04/12/21,@ GACC-SS-WPB,B,7,10,3,W,6,3,,44,&nbsp;,,
04/13/21,@ Platte Valley,B,11,12,3,L,4,5,,33,&nbsp;,,
04/16-04/17,Opponents:,,,,-,,,,,-,NCC Tournament,Raymond Central,
04/17,Platte Valley,B,11,12,3,W,3,2,,44,NCC Tournament,Raymond Central,
04/17,Branched Oak,B,10,11,3,L,2,9,,33,NCC Tournament,Raymond Central,
04/20/21,@ Arlington,B,9,16,3,L,5,6,,33,&nbsp;,,
04/22/21,Branched Oak,B,10,11,3,W,12,6,,44,&nbsp;,,
04/26/21,Plattsmouth,B,14,8,2,L,16,18,,36,&nbsp;,,
04/27/21,Thurston-Cuming County,B,6,10,3,W,6,4,,44,&nbsp;,,
04/30/21,@ Platteview,B,8,15,3,L,3,4,,33,&nbsp;,,
05/03/21,GACC-SS-WPB,B,7,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/06/21,Concordia/Brownell Talbot/Omaha Christian Academy,B,11,11,2,L,1,8,,36,District B-1 Tournament,,

TotalPoints:,
Win %:,38.889%
Average Points:,38.278
