2021-2022 Volleyball Team Report for Creek Valley
This report was generated on 08/08/22 at 11:11 am CDT

Creek Valley (10-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Sutherland,C2,15,16,3,L,1,2,,36,<font color="green">Triangular (host: Sutherland)</font>,,
08/26/21,Perkins County,C2,17,14,2,L,1,2,,39,<font color="green">Triangular (host: Sutherland)</font>,,
08/27/21,@ Hay Springs,D2,15,13,2,L,2,3,,36,&nbsp;,,
08/28/21,South Platte,D2,24,8,1,L,0,2,,39,<font color="green">Triangular (host: Creek Valley)</font>,,
08/28/21,Garden County,D2,24,8,1,L,0,2,,39,<font color="green">Triangular (host: Creek Valley)</font>,,
09/02/21,Minatare,D2,7,21,3,W,2,0,,44,<font color="green">Triangular (host: Hyannis)</font>,,
09/02/21,Hyannis,D2,4,23,4,W,2,0,,41,<font color="green">Triangular (host: Hyannis)</font>,,
09/03/21,Paxton,D2,13,16,3,L,0,3,,33,&nbsp;,,
09/07/21,Morrill,C2,1,27,4,W,2,0,,44,<font color="green">Triangular (host: Morrill)</font>,,
09/07/21,Arthur County,D2,15,11,2,L,0,2,,36,<font color="green">Triangular (host: Morrill)</font>,,
09/10/21,@ Sioux County,D2,17,9,2,L,0,3,,36,&nbsp;,,
09/11,(To Be Determined),,,,-,,,,,-,Garden County Invite (4-Team Round Robin),Oshkosh,
09/11,South Platte,D2,24,8,1,L,0,2,,39,Garden County Invite,Oshkosh,
09/11,Leyton,D2,17,13,2,W,2,0,,47,Garden County Invite,Oshkosh,
09/11,Garden County,D2,24,8,1,L,0,2,,39,Garden County Invite,Oshkosh,
09/16/21,Minatare,D2,7,21,3,W,3,0,,44,&nbsp;,,
10/05/21,Banner County,D2,0,14,4,W,2,0,,41,<font color="green">Triangular (host: Leyton)</font>,,
10/05/21,Leyton,D2,17,13,2,W,2,1,,47,<font color="green">Triangular (host: Leyton)</font>,,
10/07/21,Bayard,C2,20,12,2,L,1,3,,39,&nbsp;,,
10/08/21,@ Arthur County,D2,15,11,2,L,1,3,,36,&nbsp;,,
10/12/21,@ Peetz CO,D2,0,3,4,W,2,0,(FORFEIT),41,&nbsp;,,
10/16-10/16,(To Be Determined),,,,-,,,,,-,Minuteman Activities Conference Tournament (1-Day Tournament, >4 Teams),Minatare,
10/16,Bayard,C2,20,12,2,L,0,2,,39,Minuteman Activities Conference Tournament,Minatare,
10/18/21,Mitchell,C1,26,6,1,L,0,2,,43,<font color="green">Triangular (host: Bayard)</font>,,
10/18/21,Bayard,C2,20,12,2,L,0,2,,39,<font color="green">Triangular (host: Bayard)</font>,,
10/19/21,Potter-Dix,D2,11,18,3,W,2,1,,44,<font color="green">Triangular (host: Potter-Dix)</font>,,
10/19/21,Hyannis,D2,4,23,4,W,2,0,,41,<font color="green">Triangular (host: Potter-Dix)</font>,,
10/25/21,Potter-Dix,D2,11,18,3,L,0,3,,33,Subdistrict D2-11 Tournament,Oshkosh,

TotalPoints:,
Win %:,38.462%
Average Points:,39.808
