2021-2022 Boys Basketball Team Report for Howells-Dodge
This report was generated on 11/28/22 at 11:47 am CST

Howells-Dodge (23-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Pierce,C1,12,12,2,W,54,42,,49,&nbsp;,,
12/03/21,@ Stanton,D1,13,12,2,W,60,45,,47,&nbsp;,,
12/07/21,@ Aquinas Catholic,C2,5,19,4,W,60,47,,41,&nbsp;,,
12/11/21,@ Oakland-Craig,C2,13,11,2,W,60,54,(OT),47,&nbsp;,,
12/14/21,West Point-Beemer,C1,12,14,3,W,64,42,,46,&nbsp;,,
12/17/21,@ BRLD,C1,6,16,3,W,74,37,,46,&nbsp;,,
12/18/21,Clarkson/Leigh,C1,19,6,1,L,42,45,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Blizzard Battle,Centura,
12/28,Centura,C1,14,11,2,W,49,39,,49,Blizzard Battle,Centura,
12/29,Fort Calhoun,C1,20,5,1,W,70,60,,52,Blizzard Battle,Centura,
01/07/22,@ Humphrey St. Francis,D2,16,8,2,W,69,47,,47,&nbsp;,,
01/08/22,Guardian Angels Central Catholic,C2,6,19,4,W,68,49,,41,&nbsp;,,
01/14/22,@ Wisner-Pilger,C2,11,14,3,W,59,51,,44,&nbsp;,,
01/15/22,@ Mead,D1,16,10,2,W,59,47,,47,&nbsp;,,
01/18/22,Humphrey/Lindsay Holy Family,C2,25,1,1,L,45,47,,39,&nbsp;,,
01/21/22,@ Tekamah-Herman,C2,7,16,3,W,87,45,,44,&nbsp;,,
01/22/22,Pender,D1,2,21,4,W,62,31,,41,&nbsp;,,
01/25/22,@ Battle Creek,C1,8,16,3,W,59,35,,46,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,TBA/Midland University,
02/01,Oakland-Craig,C2,13,11,2,W,55,43,,47,East Husker Conference Tournament,TBA/Midland University,
02/04,West Point-Beemer,C1,12,14,3,W,67,49,,46,East Husker Conference Tournament,TBA/Midland University,
02/05,Humphrey/Lindsay Holy Family,C2,25,1,1,L,38,54,,39,East Husker Conference Tournament,TBA/Midland University,
02/08/22,@ Twin River,C2,0,22,4,W,63,24,,41,&nbsp;,,
02/10/22,North Bend Central,C1,15,9,2,W,50,47,,49,&nbsp;,,
02/18/22,@ Lutheran High Northeast,C2,17,5,1,W,60,52,,50,&nbsp;,,
02/22/22,Tri County Northeast,C2,9,15,3,W,82,41,,44,Subdistrict C2-4 Tournament,Wisner-Pilger High School,
02/24/22,Wakefield,C2,18,7,2,W,68,51,,47,Subdistrict C2-4 Tournament,Wisner-Pilger High School,
02/28/22,Cross County,C2,23,4,1,W,63,47,,50,District Final C2-7 Tournament,@ Howells HS,

TotalPoints:,
Win %:,88.462%
Average Points:,45.385
