2019-2020 Girls Basketball Team Report for Raymond Central
This report was generated on 04/28/20 at 11:08 am CDT

Raymond Central (1-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,Aquinas Catholic,C2,11,11,2,L,27,49,,36,&nbsp;,,
12/07/19,@ Milford,C1,17,7,2,L,28,67,,36,&nbsp;,,
12/12/19,Wilber-Clatonia,C1,5,18,4,L,34,37,,30,&nbsp;,,
12/14/19,Syracuse,C1,20,6,1,L,30,55,,39,&nbsp;,,
12/20/19,@ Douglas County West,C1,12,11,2,L,32,38,,36,&nbsp;,,
12/21/19,@ Malcolm,C1,19,6,1,L,33,64,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water High School,
12/27,Cedar Bluffs,C2,11,12,3,W,64,20,,44,Weeping Water Holiday Tournament,Weeping Water High School,
12/28,Dorchester,D2,16,9,2,L,46,54,(OT),36,Weeping Water Holiday Tournament,Weeping Water High School,
01/03/20,@ Yutan,C2,15,9,2,L,34,55,,36,&nbsp;,,
01/04/20,@ North Bend Central,C1,24,2,1,L,34,77,,39,&nbsp;,,
01/10/20,Arlington,C1,14,11,2,L,22,65,,36,&nbsp;,,
01/11/20,@ Centennial,C2,16,9,2,L,32,67,,36,&nbsp;,,
01/14/20,David City,C1,11,13,3,L,30,56,,33,&nbsp;,,
01/17/20,Ashland-Greenwood,C1,12,12,2,L,30,53,,36,&nbsp;,,
01/21/20,@ Wahoo,C1,18,7,2,L,13,58,,36,&nbsp;,,
01/23/20,@ Logan View-Scribner-Snyder,C1,5,18,4,L,24,40,,30,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Arlington High School/Highest Seed,
01/27,Wahoo,C1,18,7,2,L,21,55,,36,Nebraska Capitol Conference,Arlington High School/Highest Seed,
01/30,Ashland-Greenwood,C1,12,12,2,L,23,39,,36,Nebraska Capitol Conference,Arlington High School/Highest Seed,
02/06/20,@ Nebraska City,B,3,18,4,L,34,58,,32,&nbsp;,,
02/08/20,@ Platteview,B,16,8,2,L,18,56,,38,&nbsp;,,
02/11/20,Louisville,C1,12,13,3,L,30,52,,33,&nbsp;,,
02/14/20,@ Fort Calhoun,C1,4,19,4,L,33,50,,30,&nbsp;,,
02/17/20,Lincoln Lutheran,C1,11,11,2,L,24,56,,36,Subdistrict C1-5 Tournament,Lincoln Southwest,

TotalPoints:,
Win %:,4.348%
Average Points:,35.609
