2020-2021 Volleyball Team Report for Ponca
This report was generated on 08/05/21 at 1:41 pm CDT

Ponca (18-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,@ Wayne,C1,24,9,2,L,0,3,,38,&nbsp;,,
09/01/20,Laurel-Concord-Coleridge,C2,16,12,2,L,1,3,,36,&nbsp;,,
09/03/20,Homer,C1,12,16,3,W,2,0,,46,<font color="green">Triangular (host: Ponca)</font>,,
09/03/20,Tri County Northeast,D1,12,16,3,W,2,1,,44,<font color="green">Triangular (host: Ponca)</font>,,
09/08/20,Randolph,D2,14,13,2,W,3,0,,47,&nbsp;,,
09/10-09/12,(To Be Determined),,,,-,,,,,-,Wakefield Invite (2/3-Day Tournament),Wakefield,
09/10,Laurel-Concord-Coleridge,C2,16,12,2,W,2,0,,47,Wakefield Invite,Wakefield,
09/10,Lutheran High Northeast,C2,33,1,1,L,0,2,,39,Wakefield Invite,Wakefield,
09/12,Pierce,C1,13,15,3,L,1,2,,35,Wakefield Invite,Wakefield,
09/12,Hartington Cedar Catholic,D1,17,13,2,L,1,2,,36,Wakefield Invite,Wakefield,
09/12,BRLD,C2,20,13,2,L,0,2,,36,Wakefield Invite,Wakefield,
09/12,Wakefield,C2,9,21,3,W,2,1,,44,Wakefield Invite,Wakefield,
09/15/20,@ Winnebago,C1,5,12,3,W,3,0,,46,&nbsp;,,
09/17/20,@ Homer,C1,12,16,3,W,3,0,,46,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Stanton tournament (1-Day Tournament, >4 Teams),Stanton,
09/19,Crofton,C2,14,16,3,W,2,1,,44,Stanton tournament,Stanton,
09/19,Hartington Cedar Catholic,D1,17,13,2,L,0,2,,36,Stanton tournament,Stanton,
09/19,Battle Creek,C1,20,10,2,L,1,2,,38,Stanton tournament,Stanton,
09/22/20,@ BRLD,C2,20,13,2,L,1,3,,36,&nbsp;,,
09/29/20,Tri County Northeast,D1,12,16,3,W,3,1,,44,<font color="green">Triangular (host: Ponca)</font>,,
10/01/20,Pierce,C1,13,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Ponca)</font>,,
10/01/20,Dakota Valley SD,C1,13,5,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Ponca)</font>,,
10/08/20,Hartington Cedar Catholic,D1,17,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/08/20,Wynot,D2,18,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Ponca)</font>,,
10/13/20,@ Wakefield,C2,9,21,3,W,3,1,,44,&nbsp;,,
10/13/20,Vermillion SD,B,5,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/15/20,Walthill,D2,4,16,4,W,2,0,,41,<font color="green">Triangular (host: Walthill)</font>,,
10/15/20,Hartington-Newcastle,D1,19,13,2,W,2,1,,47,<font color="green">Triangular (host: Walthill)</font>,,
10/17-10/20,(To Be Determined),,,,-,,,,,-,LCC Tournament (2/3-Day Tournament),TBD/TBD,
10/17,Plainview,D1,4,19,4,W,2,0,,41,LCC Tournament,TBD/TBD,
10/17,Walthill,D2,4,16,4,W,2,0,,41,LCC Tournament,TBD/TBD,
10/19,Wausa,D1,13,10,2,W,2,0,,47,LCC Tournament,TBD/TBD,
10/19,Wynot,D2,18,4,1,W,3,2,,50,LCC Tournament,TBD/TBD,
10/20,Laurel-Concord-Coleridge,C2,16,12,2,W,3,1,,47,LCC Tournament,TBD/TBD,
10/26/20,North Central,C2,9,17,3,W,3,0,,44,Subdistrict C2-5 Tournament,Ponca High School,
10/27/20,Crofton,C2,14,16,3,L,1,3,,33,Subdistrict C2-5 Tournament,Ponca High School,

TotalPoints:,
Win %:,64.286%
Average Points:,41.893
