2014-2015 Volleyball Team Report for Ralston
This report was generated on 11/18/14 at 8:44 am CST

Ralston (13-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06-09/06,(To Be Determined),,,,-,,,,,-,Plattsmouth Tournament (1-Day Tournament, >4 Teams),Plattsmouth,
09/06,Platteview,B,22,9,2,W,2,0,,47,Plattsmouth Tournament,Plattsmouth,
09/06,Arlington,C1,22,7,1,L,1,2,,39,Plattsmouth Tournament,Plattsmouth,
09/06,Auburn,C1,17,15,2,W,2,0,,47,Plattsmouth Tournament,Plattsmouth,
09/09/14,@ Omaha Gross Catholic,B,25,13,2,L,0,3,,36,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Norris Invite (1-Day Tournament, >4 Teams),Norris High School,
09/13,Blair,B,7,22,4,W,2,1,,41,Norris Invite,Norris High School,
09/13,Norris,B,28,5,1,L,0,2,,39,Norris Invite,Norris High School,
09/13,Crete,B,9,24,3,W,2,1,,44,Norris Invite,Norris High School,
09/13,Waverly,B,15,19,3,W,2,1,,44,Norris Invite,Norris High School,
09/16/14,@ Seward,B,15,19,3,W,3,2,,44,&nbsp;,,
09/18/14,@ Plattsmouth,B,9,19,3,W,3,0,,44,&nbsp;,,
09/25/14,Omaha Duchesne Academy,B,17,16,2,L,0,3,,36,&nbsp;,,
09/27/14,Grand Island,A,15,16,3,L,0,2,,35,<font color="green">Triangular (host: Gretna)</font>,,
09/27/14,Gretna,B,26,6,1,L,0,2,,39,<font color="green">Triangular (host: Gretna)</font>,,
09/30/14,Omaha Skutt Catholic,B,34,5,1,L,0,3,,39,&nbsp;,,
10/03-10/04,(To Be Determined),,,,-,,,,,-,SkyHawk Invite (2/3-Day Tournament),Skutt Catholic,
10/03,Omaha Central,A,16,19,3,L,0,2,,35,SkyHawk Invite,Skutt Catholic,
10/03,Bennington,B,5,26,4,W,2,0,,41,SkyHawk Invite,Skutt Catholic,
10/04,Bellevue West,A,18,21,3,L,1,2,,35,SkyHawk Invite,Skutt Catholic,
10/04,Waverly,B,15,19,3,W,2,1,,44,SkyHawk Invite,Skutt Catholic,
10/04,Norris,B,28,5,1,L,0,2,,39,SkyHawk Invite,Skutt Catholic,
10/04,Crete,B,9,24,3,W,2,0,,44,SkyHawk Invite,Skutt Catholic,
10/06,Milford,C1,23,8,2,L,0,2,,36,Syracuse Invitational,Syracuse,
10/06,Syracuse,C1,6,26,4,W,2,0,,41,Syracuse Invitational,Syracuse,
10/09/14,@ Omaha Mercy,B,16,16,2,W,3,2,,47,&nbsp;,,
10/14/14,@ Beatrice,B,12,21,3,L,0,3,,33,&nbsp;,,
10/23/14,@ South Sioux City,A,14,16,3,L,1,3,,35,&nbsp;,,
10/28/14,@ Omaha Roncalli Catholic,B,16,16,2,W,3,1,,47,&nbsp;,,
10/30/14,Elkhorn South,B,24,10,2,L,1,3,,36,&nbsp;,,
11/01-11/01,(To Be Determined),,,,-,,,,,-,River Cities Conference (1-Day Tournament, >4 Teams),Beatrice,
11/01,Omaha Roncalli Catholic,B,16,16,2,L,0,2,,36,River Cities Conference,Beatrice,
11/01,South Sioux City,A,14,16,3,L,0,2,,35,River Cities Conference,Beatrice,
11/04/14,@ Omaha Gross Catholic,B,25,13,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,43.333%
Average Points:,39.800
