2005-2006 Girls Basketball Team Report for Fillmore Central
This report was generated on 06/13/13 at 3:47 am CDT

Fillmore Central (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,Fairbury,B,20,2,1,L,38,51,,40,&nbsp;,,
12/02/05,Milford,C1,15,9,2,W,39,34,,45,&nbsp;,,
12/09/05,David City,C1,5,14,3,W,35,34,,40,&nbsp;,,
12/13/05,@ Thayer Central,C2,0,19,4,W,52,25,,40,&nbsp;,,
12/16/05,@ Sandy Creek,C2,12,11,2,L,33,46,,33,&nbsp;,,
12/16-12/17,(To Be Determined),,,,-,,0,0,,-,Sandy Creek Pre-Holiday,,
12/17/05,Doniphan-Trumbull,C2,6,14,3,W,55,30,,40,&nbsp;,,
12/20/05,@ Hastings St. Cecilia,C1,16,6,2,L,40,43,,38,&nbsp;,,
12/28/05,@ Loup City,C2,6,13,3,W,53,37,,40,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Hastings St. Cecilia Holiday Tournament,Hastings St. Cecilia,
12/29/05,@ Hastings St. Cecilia,C1,16,6,2,L,25,44,,38,&nbsp;,,
01/07/06,@ Superior,C2,12,11,2,L,38,48,,33,&nbsp;,,
01/10/06,@ Sutton,C2,21,2,1,L,38,56,,38,&nbsp;,,
01/13/06,@ Adams Central,C1,3,16,4,W,48,38,,40,&nbsp;,,
01/14/06,Heartland,C2,10,10,2,L,66,75,,33,&nbsp;,,
01/17/06,Aurora,B,9,10,3,L,40,50,,35,&nbsp;,,
01/20/06,@ Tri County,C2,8,13,3,L,35,46,,33,&nbsp;,,
01/24/06,@ Cross County,D1,21,1,1,L,38,53,,38,&nbsp;,,
01/28/06,@ Tri County,C2,8,13,3,L,43,50,,33,&nbsp;,,
01/30-02/03,(To Be Determined),,,,-,,0,0,,-,Southern Nebraska Conference Tournament,Milford,
02/09/06,Sandy Creek,C2,12,11,2,L,28,39,,33,&nbsp;,,
02/11/06,Centennial,C1,14,8,2,W,37,36,,45,&nbsp;,,
02/13/06,@ Lincoln Christian,C1,9,12,3,W,53,47,,45,&nbsp;,,
02/14/06,@ Lincoln Lutheran,C1,12,9,2,L,30,43,,33,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,37.762
