2022-2023 Volleyball Team Report for Twin Loup
This report was generated on 08/04/23 at 9:07 am CDT

Twin Loup (21-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Stuart,D2,22,10,2,L,0,3,,36,&nbsp;,,
09/01/22,Anselmo-Merna,D2,19,11,2,L,1,2,,36,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/01/22,Ansley-Litchfield,D2,14,16,3,L,1,2,,33,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/02/22,Mullen,D2,1,26,4,W,3,0,,41,&nbsp;,,
09/08/22,@ Arthur County,D2,13,16,3,W,3,0,,44,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Seven Valleys Tournament (1-Day Tournament, >4 Teams),Callaway,
09/10,South Loup (Callaway/Arnold),C2,21,8,2,L,0,2,,38,Seven Valleys Tournament,Callaway,
09/10,Ansley-Litchfield,D2,14,16,3,W,2,1,,44,Seven Valleys Tournament,Callaway,
09/10,Sandhills/Thedford,D2,14,15,3,W,2,0,,44,Seven Valleys Tournament,Callaway,
09/13/22,North Central,C2,11,18,3,W,2,1,,46,<font color="green">Triangular (host: Twin Loup)</font>,,
09/13/22,Pleasanton,D1,17,13,2,W,2,1,,47,<font color="green">Triangular (host: Twin Loup)</font>,,
09/17,(To Be Determined),,,,-,,,,,-,CWC Invite (4-Team Round Robin),Wheeler Central,
09/17,Humphrey St. Francis,D2,25,4,1,L,0,2,,39,CWC Invite,Wheeler Central,
09/17,CWC,D2,1,27,4,W,2,0,,41,CWC Invite,Wheeler Central,
09/17,Niobrara/Verdigre,D1,12,15,3,W,2,0,,44,CWC Invite,Wheeler Central,
09/20/22,Central Valley,D1,15,14,2,W,3,1,,47,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Brady Invite (1-Day Tournament, >4 Teams),Brady,
09/24,Anselmo-Merna,D2,19,11,2,W,2,0,,47,Brady Invite,Brady,
09/24,Wallace,D2,27,6,1,L,0,2,,39,Brady Invite,Brady,
09/24,Cody-Kilgore,D2,9,18,3,W,2,0,,44,Brady Invite,Brady,
09/29/22,Sandhills Valley,D1,8,21,3,W,2,0,,44,<font color="green">Triangular (host: South Loup (Callaway/Arnold))</font>,,
09/29/22,South Loup (Callaway/Arnold),C2,21,8,2,L,1,2,,38,<font color="green">Triangular (host: South Loup (Callaway/Arnold))</font>,,
10/01/22,Mullen,D2,1,26,4,W,2,0,,41,<font color="green">Triangular (host: Cody-Kilgore)</font>,,
10/01/22,Cody-Kilgore,D2,9,18,3,W,2,0,,44,<font color="green">Triangular (host: Cody-Kilgore)</font>,,
10/06/22,Burwell,D1,16,11,2,W,2,1,,47,<font color="green">Triangular (host: Twin Loup)</font>,,
10/06/22,Riverside,D1,15,13,2,W,2,0,,47,<font color="green">Triangular (host: Twin Loup)</font>,,
10/07/22,@ Elm Creek,D1,5,21,4,W,3,1,,41,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,MNAC (2/3-Day Tournament),TBD,
10/13,Sandhills Valley,D1,8,21,3,W,3,0,,44,MNAC,TBD,
10/15,South Loup (Callaway/Arnold),C2,21,8,2,L,0,3,,38,MNAC,TBD,
10/15,Brady,D2,12,19,3,W,3,2,,44,MNAC,TBD,
10/18/22,Arcadia/Loup City,C2,6,24,4,W,2,0,,43,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
10/18/22,Sumner-Eddyville-Miller,D1,27,5,1,L,0,2,,39,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
10/24/22,Burwell,D1,16,11,2,W,3,0,,47,Subdistrict D1-10 Tournament,SEM,
10/25/22,@ Sumner-Eddyville-Miller,D1,27,5,1,L,0,3,,39,Subdistrict D1-10 Tournament,SEM,

TotalPoints:,
Win %:,67.742%
Average Points:,42.129
