2023-2024 Girls Basketball Team Report for Wauneta-Palisade
This report was generated on 07/08/24 at 9:12 am CDT

Wauneta-Palisade (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Wallace,D2,8,15,3,W,49,45,,44,&nbsp;,,
12/01/23,@ Cambridge,D2,12,10,2,L,34,39,,36,&nbsp;,,
12/05-12/09,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook High School/Graff Events Center,
12/05,Oberlin-Decatur Comm. KS,D1,9,8,2,L,22,31,,38,Cattle Trail Tournament,McCook High School/Graff Events Center,
12/08,Dundy County Stratton,D2,14,12,2,W,45,41,,47,Cattle Trail Tournament,McCook High School/Graff Events Center,
12/09,Arapahoe,D1,11,13,3,W,58,52,,46,Cattle Trail Tournament,McCook High School/Graff Events Center,
12/15/23,South Platte,D1,16,7,2,L,54,59,,38,&nbsp;,,
12/16/23,@ Sandhills Valley,D1,0,21,4,W,48,10,,43,&nbsp;,,
12/19/23,Dundy County Stratton,D2,14,12,2,W,44,35,,47,&nbsp;,,
01/05/24,@ Hitchcock County,D2,9,14,3,L,42,51,,33,&nbsp;,,
01/06/24,Southwest,D1,14,8,2,L,42,48,,38,&nbsp;,,
01/12/24,Perkins County,C2,13,11,2,L,37,52,,39,&nbsp;,,
01/13/24,@ Garden County,D2,7,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/24,@ Paxton,D2,17,9,2,L,47,51,,36,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,Republican Plains Athletic Conference,TBD/Graff Events Center,
01/20,Hitchcock County,D2,9,14,3,L,43,46,,33,Republican Plains Athletic Conference,TBD/Graff Events Center,
01/22,Wallace,D2,8,15,3,L,37,40,,33,Republican Plains Athletic Conference,TBD/Graff Events Center,
02/01/24,Medicine Valley,D2,9,12,3,L,50,51,,33,&nbsp;,,
02/02/24,@ Sutherland,D1,4,16,4,W,49,31,,43,&nbsp;,,
02/08/24,Bird City-Cheylin KS,D2,8,11,3,W,58,50,,44,&nbsp;,,
02/09/24,@ Maywood-Hayes Center,D1,21,3,1,L,33,70,,41,&nbsp;,,
02/12/24,Medicine Valley,D2,9,12,3,W,54,51,,44,Subdistrict D2-9 Tournament,Cambridge Public Schools,
02/13/24,@ Cambridge,D2,12,10,2,W,43,41,,47,Subdistrict D2-9 Tournament,Cambridge Public Schools,
02/15/24,Dundy County Stratton,D2,14,12,2,L,42,45,,36,Subdistrict D2-9 Tournament,Cambridge Public Schools,

TotalPoints:,
Win %:,42.857%
Average Points:,39.952
