2020-2021 Baseball Team Report for South Sioux City
This report was generated on 08/11/21 at 11:59 am CDT

South Sioux City (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,Thurston-Cuming County,B,6,10,3,W,11,1,,44,&nbsp;,,
03/19/21,Ralston,B,20,7,2,L,1,14,,36,&nbsp;,,
03/20/21,Norris,B,22,7,1,L,0,10,,39,<font color="green">Triangular (host: Wahoo/Bishop Neumann/Lincoln Lutheran)</font>,,
03/20/21,Wahoo/Bishop Neumann/Lincoln Lutheran,B,10,15,3,L,3,8,,33,<font color="green">Triangular (host: Wahoo/Bishop Neumann/Lincoln Lutheran)</font>,,
03/22/21,Omaha Northwest,A,8,20,3,L,4,8,,35,&nbsp;,,
03/26/21,Norfolk,A,10,19,3,L,3,8,,35,&nbsp;,,
03/27/21,@ Archbishop Bergan,A,16,7,2,L,3,13,,38,&nbsp;,,
03/29/21,@ Omaha Gross Catholic,B,9,15,3,L,6,14,,33,&nbsp;,,
03/30/21,@ Mount Michael Benedictine,B,13,12,2,W,7,6,,47,&nbsp;,,
04/06/21,Wayne,B,13,8,2,L,0,4,,36,&nbsp;,,
04/10/21,Seward,B,13,8,2,L,3,6,,36,<font color="green">Triangular (host: South Sioux City)</font>,,
04/10/21,Lincoln Christian,B,7,8,3,L,1,2,,33,<font color="green">Triangular (host: South Sioux City)</font>,,
04/13/21,@ Omaha Roncalli Catholic,B,12,10,2,L,5,15,,36,&nbsp;,,
04/15/21,GACC-SS-WPB,B,7,10,3,W,2,0,,44,&nbsp;,,
04/17/21,@ Omaha Skutt Catholic,B,17,6,2,L,0,10,,36,&nbsp;,,
04/20/21,@ Blair,B,12,13,3,L,0,12,,33,&nbsp;,,
04/22/21,Concordia/Brownell Talbot/Omaha Christian Academy,B,11,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/23/21,@ Twin River,B,2,15,4,W,17,11,,41,&nbsp;,,
04/26/21,@ Douglas County West,B,2,17,4,L,0,9,,30,&nbsp;,,
04/27/21,@ Norfolk,A,10,19,3,L,1,9,,35,&nbsp;,,
04/29-04/30,Opponents:,,,,-,,,,,-,River Cities Conference,,
04/29,Omaha Gross Catholic,B,9,15,3,L,2,20,,33,River Cities Conference,,
05/03/21,Omaha North,A,8,19,3,W,7,6,,46,&nbsp;,,
05/04/21,Omaha South,A,15,15,2,L,3,6,,38,&nbsp;,,
05/06/21,Omaha Gross Catholic,B,9,15,3,L,1,6,,33,District B-6 Tournament,,

TotalPoints:,
Win %:,21.739%
Average Points:,36.957
