Team Report for Wilber-Clatonia
This report was generated on 01/29/24 at 2:47 pm CST

Wilber-Clatonia (13-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02,(To Be Determined),,,,-,,,,,-,O'Neill Wrestling Invitational  (1-Day Tourney),O'Neill High School,
12/09,(To Be Determined),,,,-,,,,,-,Crete Invitational  (1-Day Tourney),Crete,
12/16-12/16,(To Be Determined),,,,-,,,,,-,Kearney Catholic Invite (Dual Tournament),Kearney Catholic,
12/16,Cross County/Osceola,C,0,11,4,W,60,18,,41,Kearney Catholic Invite,Kearney Catholic,
12/16,Burwell,D,13,2,1,W,45,34,,50,Kearney Catholic Invite,Kearney Catholic,
12/16,St. Paul,C,9,3,1,L,33,38,,39,Kearney Catholic Invite,Kearney Catholic,
12/16,Kearney Catholic,C,8,8,2,W,54,22,,47,Kearney Catholic Invite,Kearney Catholic,
12/16,Arlington,C,8,5,2,W,51,27,,47,Kearney Catholic Invite,Kearney Catholic,
12/29,(To Be Determined),,,,-,,,,,-,Newman Grove Invitational (1-Day Tourney),Newman Grove,
01/04/24,Thayer Central,C,8,2,1,W,51,30,,50,&nbsp;,,
01/05-01/05,(To Be Determined),,,,-,,,,,-,Wilber-Clatonia Wrestling Dual Tournament (Dual Tournament),Wilber-Clatonia High School,
01/05,Arapahoe,D,10,3,1,W,35,30,,50,Wilber-Clatonia Wrestling Dual Tournament,Wilber-Clatonia High School,
01/05,Lincoln Christian,B,8,4,2,W,54,30,,49,Wilber-Clatonia Wrestling Dual Tournament,Wilber-Clatonia High School,
01/05,Milford,C,11,0,1,L,36,46,,39,Wilber-Clatonia Wrestling Dual Tournament,Wilber-Clatonia High School,
01/05,Logan View,C,9,4,2,W,45,31,,47,Wilber-Clatonia Wrestling Dual Tournament,Wilber-Clatonia High School,
01/05,Johnson County Central,C,7,4,2,W,48,34,,47,Wilber-Clatonia Wrestling Dual Tournament,Wilber-Clatonia High School,
01/06,(To Be Determined),,,,-,,,,,-,Aquinas Catholic Invitational  (1-Day Tourney),Aquinas Catholic,
01/13,(To Be Determined),,,,-,,,,,-,Cross County Invitational (1-Day Tourney),Cross County,
01/19,(To Be Determined),,,,-,,,,,-,Thayer Central Invite (1-Day Tourney),Hebron,
01/23/24,Norris,B,8,9,3,W,43,34,,46,<font color="green">Triangular (host: Norris)</font>,,
01/23/24,Raymond Central,C,15,3,1,W,48,31,,50,<font color="green">Triangular (host: Norris)</font>,,
01/25/24,Crete,B,4,4,2,W,56,18,,49,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
01/25/24,Tri County,C,13,10,2,W,56,21,,47,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
01/27,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference Tournament  (1-Day Tourney),David City,
02/02,(To Be Determined),,,,-,,,,,-,Norris Invitational  (1-Day Tourney),Norris High School ,

TotalPoints:,
Win %:,86.667%
Average Points:,46.533
