2012-2013 Softball Team Report for Lincoln Pius X
This report was generated on 04/04/14 at 11:46 pm CDT

Lincoln Pius X (23-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21/12,@ Lincoln Southeast,A,26,9,2,L,5,6,,38,&nbsp;,,
08/21/12,@ Lincoln Southeast,A,26,9,2,L,0,10,(4 in.),38,&nbsp;,,
08/23/12,Omaha Mercy/Brownell-Talbot,B,5,21,4,W,9,1,,41,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,LPS Tournament,Doris Bair - Lincoln,
08/25,Fremont,A,7,24,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,LPS Tournament,Doris Bair - Lincoln,
08/28/12,@ Omaha Duchesne Academy,B,8,18,3,W,16,0,,44,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Millard North Invite,Dill Field,
09/01,Papillion-LaVista,A,26,7,1,L,5,10,,41,Millard North Invite,Dill Field,
09/01,Millard North,A,14,16,3,W,9,3,,46,Millard North Invite,Dill Field,
09/04/12,Lincoln Northeast,A,15,17,3,W,7,6,,46,&nbsp;,,
09/04/12,Lincoln Northeast,A,15,17,3,W,7,4,,46,&nbsp;,,
09/06/12,Columbus Lakeview,C,4,19,4,W,13,0,(3 in.),41,&nbsp;,,
09/08/12,Blair,B,20,6,1,W,7,6,,50,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
09/08/12,Norris,B,18,11,2,W,8,4,,47,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
09/11/12,Columbus,A,10,23,3,W,8,1,,46,&nbsp;,,
09/13/12,Ashland-Greenwood,C,15,14,2,W,8,2,,47,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Hastings Invite ,Hastings,
09/15,Holdrege,B,18,14,2,W,11,1,(6 in.),47,Hastings Invite ,Hastings,
09/15,Omaha Skutt Catholic,B,24,3,1,L,4,7,,39,Hastings Invite ,Hastings,
09/15,Seward,B,18,10,2,W,14,2,(3 in.),47,Hastings Invite ,Hastings,
09/17/12,Lincoln North Star,A,20,14,2,W,12,8,,49,&nbsp;,,
09/18/12,@ Seward,B,18,10,2,W,14,0,(3 in.),47,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Grand Island,A,36,4,1,L,2,4,,41,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Omaha Burke,A,9,17,3,W,4,2,,46,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Beatrice,B,18,12,2,W,8,7,,47,Lincoln SE Invitational,Lincoln - Doris Bair,
09/25/12,Beatrice,B,18,12,2,W,12,11,,47,&nbsp;,,
09/27/12,Omaha Skutt Catholic,B,24,3,1,L,1,3,,39,&nbsp;,,
10/01/12,@ Ralston,B,20,10,2,W,10,4,,47,&nbsp;,,
10/04/12,Crete,B,17,12,2,L,3,8,,36,&nbsp;,,
10/04/12,Nebraska City,B,3,22,4,W,13,2,(4 in.),41,&nbsp;,,
10/05/12,Crete,B,17,12,2,W,6,4,,47,&nbsp;,,
10/05/12,Norris,B,18,11,2,W,11,2,,47,&nbsp;,,
10/05/12,@ Beatrice,B,18,12,2,W,15,14,,47,&nbsp;,,
10/05/12,Crete,B,17,12,2,W,12,0,(3 in.),47,&nbsp;,,

TotalPoints:,
Win %:,76.667%
Average Points:,44.400
