2016-2017 Girls Soccer Team Report for Fremont
This report was generated on 05/08/17 at 10:00 am CDT

Fremont (1-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17-03/18,Opponents:,,,,-,,,,,-,Bryan Invitational,Bryan Stadium,
03/17,Lutheran High/Norfolk Catholic,B,5,8,3,L,1,2,(OT),33,Bryan Invitational,Bryan Stadium,
03/18,Omaha Concordia,B,7,11,3,L,0,1,,33,Bryan Invitational,Bryan Stadium,
03/21/17,Lincoln East,A,12,5,2,L,0,10,,36,&nbsp;,,
03/23/17,@ Grand Island,A,3,12,4,L,1,3,,30,&nbsp;,,
03/24/17,Columbus,B,13,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/17,@ Lincoln Southwest,A,15,1,1,L,0,10,,39,&nbsp;,,
03/30/17,Omaha North,A,1,15,4,W,10,0,,41,&nbsp;,,
04/01-04/01,Opponents:,,,,-,,,,,-,Norfolk Invitational,Norfolk Middle School,
04/01,Papillion-LaVista South,A,10,7,2,L,0,10,,36,Norfolk Invitational,Norfolk Middle School,
04/01,South Sioux City,B,5,11,3,L,2,7,,33,Norfolk Invitational,Norfolk Middle School,
04/03-04/08,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Beechner/Seacrest,
04/03,Lincoln Southwest,A,15,1,1,L,0,10,,39,Heartland Athletic Conference,Beechner/Seacrest,
04/05,Lincoln North Star,A,9,9,2,L,0,4,,36,Heartland Athletic Conference,Beechner/Seacrest,
04/07,Lincoln High,A,7,10,3,L,0,4,,33,Heartland Athletic Conference,Beechner/Seacrest,
04/11/17,@ Lincoln North Star,A,9,9,2,L,0,8,,36,&nbsp;,,
04/13/17,Lincoln Northeast,A,4,11,3,L,2,9,,33,&nbsp;,,
04/20/17,Lincoln Southeast,A,13,5,2,L,0,10,,36,&nbsp;,,
04/25/17,@ Lincoln High,A,7,10,3,L,0,1,,33,&nbsp;,,
04/28/17,Norfolk,A,12,6,2,L,0,5,,36,&nbsp;,,
05/02/17,@ Lincoln Southwest,A,15,1,1,L,0,10,,39,District A-3 Tournament,Seacrest Field,

TotalPoints:,
Win %:,5.882%
Average Points:,35.412
