2004-2005 Volleyball Team Report for Central City
This report was generated on 02/06/13 at 2:07 am CST

Central City (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ Centura,C1,5,18,4,W,3,1,,40,&nbsp;,,
09/09/04,Columbus Lakeview,C1,9,12,3,W,3,0,,45,&nbsp;,,
09/11/04,Boone Central,C1,14,8,2,W,2,0,,45,&nbsp;,,
09/11/04,O'Neill,C1,17,5,1,W,2,0,,50,&nbsp;,,
09/11/04,Columbus Lakeview,C1,9,12,3,W,2,0,,45,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Boone Central Invite,Boone Central,
09/16/04,@ Superior,C1,19,9,2,W,3,0,,50,&nbsp;,,
09/18/04,Boone Central,C1,14,8,2,W,2,1,,45,&nbsp;,,
09/18/04,Centura,C1,5,18,4,W,2,0,,40,&nbsp;,,
09/18/04,Raymond Central,C1,4,20,4,W,2,0,,40,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Central City Tournament,Central City,
09/23/04,Seward,B,8,16,3,W,2,0,,42,&nbsp;,,
09/23/04,Lincoln Christian,C1,8,21,3,W,2,1,,40,&nbsp;,,
09/25/04,Crete,B,5,20,4,W,2,0,,42,&nbsp;,,
09/25/04,Columbus Lakeview,C1,9,12,3,W,2,0,,45,&nbsp;,,
09/25/04,@ Aurora,B,21,8,2,L,0,2,,40,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Aurora Invitational,Aurora,
09/28/04,@ St. Paul,C1,17,10,2,L,2,3,,33,&nbsp;,,
09/30/04,Aurora,B,21,8,2,L,1,3,,40,&nbsp;,,
10/07/04,@ York,B,13,11,2,W,3,0,,47,&nbsp;,,
10/12/04,Grand Island Northwest,B,29,5,1,L,0,2,,40,&nbsp;,,
10/12/04,Holdrege,B,11,13,3,W,2,0,,47,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Central Ten Conference,Aurora,
10/16/04,@ York,B,13,11,2,L,1,2,,35,&nbsp;,,
10/26/04,Grand Island Central Catholic,C1,21,9,2,W,2,1,,50,&nbsp;,,
10/26/04,@ Minden,C1,13,15,3,W,2,0,,45,&nbsp;,,
11/02/04,Grand Island Central Catholic,C1,21,9,2,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,73.913%
Average Points:,42.783
