2021-2022 Boys Basketball Team Report for Twin Loup
This report was generated on 11/28/22 at 11:48 am CST

Twin Loup (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,South Loup (Callaway/Arnold),D1,10,12,3,L,35,77,,33,&nbsp;,,
12/04/21,@ Sandhills/Thedford,D2,11,11,2,L,21,48,,36,&nbsp;,,
12/10/21,Stuart,D2,15,8,2,L,20,53,,36,&nbsp;,,
12/11/21,@ Brady,D2,7,16,3,L,48,72,,33,&nbsp;,,
12/17/21,Sandhills Valley,D1,16,7,2,L,51,67,,36,&nbsp;,,
12/18/21,Hyannis,D2,23,3,1,L,34,62,,39,&nbsp;,,
12/21/21,@ Riverside,D1,20,6,1,L,46,92,,39,&nbsp;,,
01/04/22,@ CWC,D2,1,21,4,W,53,46,,41,&nbsp;,,
01/07/22,Ansley-Litchfield,D1,17,8,2,L,24,64,,36,&nbsp;,,
01/08/22,Pleasanton,D1,10,14,3,L,21,60,,33,&nbsp;,,
01/14/22,North Central,C2,14,10,2,L,42,62,,38,&nbsp;,,
01/18/22,@ Mullen,D2,18,8,2,L,21,57,,36,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,Mid Nebraska Activities Conference,TBA,
01/22,Brady,D2,7,16,3,L,38,65,,33,Mid Nebraska Activities Conference,TBA,
01/28,Cody-Kilgore,D2,4,14,4,L,44,50,,30,Mid Nebraska Activities Conference,TBA,
02/03/22,Anselmo-Merna,D1,15,10,2,L,26,73,,36,&nbsp;,,
02/04/22,Elba,D2,3,20,4,W,53,27,,41,&nbsp;,,
02/08/22,@ Sumner-Eddyville-Miller,D1,15,8,2,L,31,52,,36,&nbsp;,,
02/11/22,@ Central Valley,D1,7,15,3,L,38,55,,33,&nbsp;,,
02/18/22,@ Burwell,D1,23,3,1,L,41,69,,39,&nbsp;,,
02/22/22,Ainsworth,D1,17,9,2,L,45,81,,36,Subdistrict D1-6 Tournament,Ainsworth High School,

TotalPoints:,
Win %:,10.000%
Average Points:,36.000
