2006-2007 Baseball Team Report for Omaha Benson
This report was generated on 07/23/23 at 2:01 am CDT

Omaha Benson (2-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/07,Gretna,A,4,14,4,W,4,3,,41,&nbsp;,,
03/17/07,@ Archbishop Bergan,A,10,15,3,L,2,3,,33,&nbsp;,,
03/17/07,@ Archbishop Bergan,A,10,15,3,L,0,13,,33,&nbsp;,,
03/19/07,@ Millard South,A,21,10,2,L,4,7,,36,&nbsp;,,
03/20/07,@ Millard North,A,15,12,2,L,3,11,,36,&nbsp;,,
03/22/07,@ Millard West,A,26,7,1,L,0,12,,39,&nbsp;,,
03/26/07,@ Omaha Bryan,A,11,16,3,L,2,8,,33,&nbsp;,,
04/02/07,Papillion-LaVista South,A,23,9,2,L,1,11,,36,&nbsp;,,
04/06/07,Omaha Central,A,16,14,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/07/07,@ Norfolk,A,11,15,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/09/07,Douglas County West,A,4,13,4,L,0,11,,30,&nbsp;,,
04/10/07,Omaha Gross Catholic,A,14,11,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Metro,T.B.A.,
04/12,Millard West,A,26,7,1,L,6,16,,39,Metro,T.B.A.,
04/13,Omaha Central,A,16,14,2,L,3,14,(5 in.),36,Metro,T.B.A.,
04/16/07,@ Wahoo,A,4,17,4,L,12,13,,30,&nbsp;,,
04/17/07,@ Papillion-LaVista,A,21,6,1,L,4,9,,39,&nbsp;,,
04/18/07,Omaha Westside,A,20,7,2,L,5,10,,36,&nbsp;,,
04/19/07,Omaha North,A,2,23,4,W,8,0,,41,&nbsp;,,
04/21/07,@ Omaha South,A,2,19,4,L,5,6,,30,&nbsp;,,
04/23/07,@ Omaha Burke,A,12,13,3,L,2,3,,33,&nbsp;,,
04/27/07,@ Ralston,A,10,10,2,L,3,7,,36,&nbsp;,,
04/30/07,@ Bellevue West,A,10,12,3,L,1,11,,33,&nbsp;,,
05/01/07,@ Bellevue East,A,15,11,2,L,1,10,,36,&nbsp;,,
05/02-05/03,Opponents:,,,,-,,,,,-,Omaha Northwest Invite,Om. Northwest,
05/02,Omaha Creighton Prep,A,20,7,2,L,3,9,,36,Omaha Northwest Invite,Om. Northwest,
05/03,Lincoln North Star,A,10,14,3,L,0,5,(6 in.),33,Omaha Northwest Invite,Om. Northwest,
05/08/07,@ Bellevue East,A,15,11,2,L,2,9,,36,District A-2 Tournament,Bellevue East High School,

TotalPoints:,
Win %:,8.696%
Average Points:,35.261
