2014-2015 Boys Basketball Team Report for Santee
This report was generated on 04/01/15 at 10:41 am CDT

Santee (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ Walthill,D1,14,7,2,L,65,72,,38,&nbsp;,,
12/05/14,Omaha Nation,D1,16,9,2,L,38,46,,38,&nbsp;,,
12/12/14,@ Elkhorn Valley,D2,4,18,4,L,48,60,,30,&nbsp;,,
12/13/14,@ Marty Indian SD,C2,11,10,2,W,76,73,,50,&nbsp;,,
01/06/15,@ Boyd County,D1,16,8,2,L,48,66,,38,&nbsp;,,
01/09/15,St. Edward,D2,3,20,4,W,62,44,,41,&nbsp;,,
01/12/15,@ Freeman Academy SD,D2,2,16,4,W,63,44,,41,&nbsp;,,
01/13/15,Winside,D2,0,21,4,W,79,22,,41,&nbsp;,,
01/15/15,@ Allen,D1,3,21,4,W,60,12,,43,&nbsp;,,
01/19/15,@ Crazy Horse SD,D2,6,10,3,W,74,50,,44,&nbsp;,,
01/20/15,St. Mary's,D1,9,11,3,L,62,72,,35,&nbsp;,,
01/23/15,@ Stuart,D2,18,8,2,L,54,70,,36,&nbsp;,,
01/29/15,@ Niobrara/Verdigre,C2,11,12,3,L,56,74,,36,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,NVC,Stuart / North Central/West Holt (Finals),
01/31,North Central,D1,8,12,3,L,53,69,,35,NVC,Stuart / North Central/West Holt (Finals),
02/11/15,Crazy Horse SD,D2,6,10,3,W,67,59,,44,&nbsp;,,
02/12-02/14,Opponents:,,,,-,,,,,-,Dakota Plains Invitational,Santee,
02/12,Freeman Academy SD,D2,2,16,4,W,79,45,,41,Dakota Plains Invitational,Santee,
02/13,Tiospaye Topa SD,D2,4,11,3,W,73,58,,44,Dakota Plains Invitational,Santee,
02/14,Marty Indian SD,C2,11,10,2,L,64,77,,39,Dakota Plains Invitational,Santee,
02/24/15,Elkhorn Valley,D2,4,18,4,W,47,34,,41,&nbsp;,,
02/26/15,Stuart,D2,18,8,2,L,51,61,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.550
