2015-2016 Girls Basketball Team Report for York
This report was generated on 02/28/16 at 2:16 pm CST

York (21-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Ralston,B,9,15,3,W,59,12,,44,&nbsp;,,
12/10/15,Waverly,B,16,6,2,W,41,38,(OT),47,&nbsp;,,
12/12/15,@ Lexington,B,11,14,3,W,58,30,,44,&nbsp;,,
12/18/15,@ Aurora,B,18,7,2,W,63,47,,47,&nbsp;,,
12/19/15,Hastings,B,17,6,2,W,59,47,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School ,
12/29,Elkhorn,B,17,7,2,L,36,45,,36,York Holiday Tournament,York High School ,
12/30,Omaha Mercy,B,6,18,3,W,72,37,,44,York Holiday Tournament,York High School ,
01/02/16,Holdrege,B,8,15,3,W,69,24,,44,&nbsp;,,
01/05/16,@ Gretna,B,17,7,2,W,40,29,,47,&nbsp;,,
01/09/16,Northwest,B,11,13,3,W,50,24,,44,&nbsp;,,
01/12/16,Grand Island Central Catholic,C1,10,12,3,W,52,41,,44,&nbsp;,,
01/15/16,Crete,B,11,12,3,W,62,42,,44,&nbsp;,,
01/19/16,@ Norris,B,13,7,2,L,54,61,,36,&nbsp;,,
01/22/16,@ Fairbury,C1,5,17,4,W,70,20,,41,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Central 10 Conference,Northwest,
01/26,Northwest,B,11,13,3,W,69,34,,44,Central 10 Conference,Northwest,
01/29,Seward,B,15,9,2,W,55,39,,47,Central 10 Conference,Northwest,
01/30,Aurora,B,18,7,2,L,39,41,,36,Central 10 Conference,Northwest,
02/02/16,@ Central City,C1,16,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/06/16,Columbus Lakeview,C1,11,12,3,W,62,28,,44,&nbsp;,,
02/09/16,@ Sutton,C2,17,6,2,W,56,37,,47,&nbsp;,,
02/12/16,@ Seward,B,15,9,2,W,50,34,,47,&nbsp;,,
02/13/16,Schuyler,B,3,20,4,W,62,20,,41,&nbsp;,,
02/19/16,@ Beatrice,B,14,10,2,W,54,46,,47,&nbsp;,,
02/25/16,Crete,B,11,12,3,W,40,26,,44,District B-4 Tournament,Lincoln High,
02/26/16,Seward,B,15,9,2,W,28,21,,47,District B-4 Tournament,Lincoln High,

TotalPoints:,
Win %:,87.500%
Average Points:,43.875
