2018-2019 Softball Team Report for Raymond Central
This report was generated on 10/15/18 at 2:58 pm CDT

Raymond Central (24-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/18,@ Wahoo,C,18,11,2,L,1,5,,36,&nbsp;,,
08/18-08/18,Opponents:,,,,-,,,,,-,Freeman Tournament,Doris Blair Complex - Lincoln,
08/18,Falls City,C,2,22,4,W,12,0,,41,Freeman Tournament,Doris Blair Complex - Lincoln,
08/18,Seward,B,21,11,2,W,14,8,,49,Freeman Tournament,Doris Blair Complex - Lincoln,
08/18,Cass County Central,C,11,16,3,W,9,0,,44,Freeman Tournament,Doris Blair Complex - Lincoln,
08/21/18,Yutan/Mead,C,16,17,3,W,12,2,,44,<font color="green">Triangular (host: North Bend Central)</font>,,
08/21/18,North Bend Central,B,3,25,4,W,13,1,,43,<font color="green">Triangular (host: North Bend Central)</font>,,
08/23/18,Beatrice,B,26,7,1,L,0,1,,41,<font color="green">Triangular (host: Bennington)</font>,,
08/23/18,Bennington,B,20,10,2,L,1,8,,38,<font color="green">Triangular (host: Bennington)</font>,,
08/25,Ord,C,9,21,3,W,9,2,,44,Fillmore Central Tournament,Geneva,
08/25,Fillmore Central/Exeter-Milligan,C,12,21,3,W,5,2,,44,Fillmore Central Tournament,Geneva,
08/25,Twin River,C,24,16,2,W,5,2,,47,Fillmore Central Tournament,Geneva,
08/28/18,@ Fort Calhoun,C,10,17,3,W,9,8,,44,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Auburn Invite,Auburn, NE (Rec Complex),
09/01,Falls City,C,2,22,4,W,14,3,,41,Auburn Invite,Auburn, NE (Rec Complex),
09/01,Syracuse,C,10,16,3,W,10,2,,44,Auburn Invite,Auburn, NE (Rec Complex),
09/01,Bishop Neumann,C,23,8,2,L,2,7,,36,Auburn Invite,Auburn, NE (Rec Complex),
09/08/18,Malcolm,C,18,12,2,L,0,4,,36,<font color="green">Triangular (host: Raymond Central)</font>,,
09/08/18,Tekamah-Herman,C,10,19,3,W,5,3,,44,<font color="green">Triangular (host: Raymond Central)</font>,,
09/13/18,@ DC West/Concordia,B,19,12,2,L,1,4,,38,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Arlington Tournament,Arlington Ball Complex,
09/15,Columbus Lakeview,B,15,15,2,W,6,0,,49,Arlington Tournament,Arlington Ball Complex,
09/15,Centennial,C,25,9,2,W,12,7,,47,Arlington Tournament,Arlington Ball Complex,
09/15,Arlington,C,23,7,1,L,9,12,,39,Arlington Tournament,Arlington Ball Complex,
09/17/18,Arlington,C,23,7,1,L,3,8,,39,<font color="green">Triangular (host: Arlington)</font>,,
09/17/18,Platteview,B,10,20,3,W,10,6,,46,<font color="green">Triangular (host: Arlington)</font>,,
09/18/18,Ashland-Greenwood,C,12,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/20/18,@ Milford,C,18,12,2,W,3,1,,47,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Nebraska Capital Conference,Hackberry Park - Wahoo,
09/22,Ashland-Greenwood,C,12,17,3,W,7,2,,44,Nebraska Capital Conference,Hackberry Park - Wahoo,
09/22,DC West/Concordia,B,19,12,2,W,6,2,,49,Nebraska Capital Conference,Hackberry Park - Wahoo,
09/22,Fort Calhoun,C,10,17,3,W,12,0,,44,Nebraska Capital Conference,Hackberry Park - Wahoo,
09/25/18,Freeman,C,14,13,2,W,20,10,,47,&nbsp;,,
09/27/18,@ Cass County Central,C,11,16,3,W,11,0,,44,&nbsp;,,
10/01/18,Syracuse,C,10,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/04/18,Milford,C,18,12,2,L,0,6,,36,Site: C-3 District Tournament @ Wahoo,C-3 District Tournament @ Wahoo,
10/04/18,Wilber-Clatonia,C,6,19,4,W,10,2,,41,Site: C-3 District Tournament @ Wahoo,C-3 District Tournament @ Wahoo,
10/04/18,Malcolm,C,18,12,2,W,7,0,,47,Site: C-3 District Tournament @ Wahoo,C-3 District Tournament @ Wahoo,
10/05/18,Aquinas Catholic,C,22,10,2,W,15,8,,47,Site: C-3 District Tournament @ Wahoo,C-3 District Tournament @ Wahoo,
10/05/18,Bishop Neumann,C,23,8,2,L,4,12,,36,Site: C-3 District Tournament @ Wahoo,C-3 District Tournament @ Wahoo,

TotalPoints:,
Win %:,70.588%
Average Points:,42.824
