2022-2023 Wrestling Team Report for Wayne
This report was generated on 03/06/24 at 2:17 pm CST

Wayne (6-6)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Summerland,D,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
12/01/22,Wisner-Pilger,D,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
12/02,(To Be Determined),,Columbus Lakeview Invitational  (1-Day Tourney),Columbus Lakeview,
12/10,(To Be Determined),,Holdrege Invite (1-Day Tourney),Holdrege High School,
12/17,(To Be Determined),,Pierce Invitational (1-Day Tourney),Pierce High School,
12/30,(To Be Determined),,Ord Dual Tournament (1-Day Tourney),Ord,
12/30,Ord,C,Ord Dual Tournament,Ord,
12/30,Northwest,B,Ord Dual Tournament,Ord,
12/30,Central City,C,Ord Dual Tournament,Ord,
12/30,Adams Central,B,Ord Dual Tournament,Ord,
12/30,Conestoga,C,Ord Dual Tournament,Ord,
01/07,(To Be Determined),,Malcolm Invite (1-Day Tourney),Malcolm,
01/10/23,Boone Central,C,<font color="green">Triangular (host: Boone Central)</font>,,
01/10/23,Plainview,D,<font color="green">Triangular (host: Boone Central)</font>,,
01/12/23,Battle Creek,C,&nbsp;,,
01/14,(To Be Determined),,Schuyler Invitational (1-Day Tourney),Schuyler High School,
01/21,(To Be Determined),,Mid State Conference (1-Day Tourney),Norfolk Catholic,
01/24/23,@ Norfolk Catholic,C,&nbsp;,,
01/26/23,Crofton/Bloomfield,C,<font color="green">Triangular (host: Crofton/Bloomfield)</font>,,
01/26/23,O'Neill,B,<font color="green">Triangular (host: Crofton/Bloomfield)</font>,,
01/28,(To Be Determined),,Plainview Invitational (1-Day Tourney),Plainview,
02/04,(To Be Determined),,Wakefield Invitational (1-Day Tourney),Wakefield,

TotalPoints:,
Win %:,50.000%
Average Points:,40.250
